information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.998,7.65,2.3,1.12,0.95,,82.33,84.76,,,Visualizer
moment,11.248,7.71,2.3,1.09,0.76,,82.17,84.76,,,Visualizer
moment,11.512,7.75,2.6,1.07,0.95,,82.08,84.75,,,Visualizer
moment,11.756,7.84,2.9,1.06,0.95,,81.95,84.74,,,Visualizer
moment,11.997,7.83,3.2,1.03,1.04,,81.98,84.75,,,Visualizer
moment,12.265,7.84,3.4,1.02,1.04,,81.76,84.71,,,Visualizer
moment,12.499,7.88,3.6,1.04,0.95,,81.69,84.61,,,Visualizer
moment,12.748,7.95,3.9,1.05,1.04,,81.57,84.64,,,Visualizer
moment,13.0,7.9,4.0,1.07,0.95,,81.5,84.57,,,Visualizer
moment,13.263,7.98,4.5,1.05,1.14,,81.34,84.61,,,Visualizer
moment,13.498,7.96,4.7,1.01,1.14,,81.37,84.56,,,Visualizer
moment,13.75,7.9,5.0,1.06,1.04,,81.15,84.51,,,Visualizer
moment,14.0,7.97,5.4,1.08,1.14,,81.05,84.52,,,Visualizer
moment,14.247,7.99,5.5,1.09,1.04,,81.12,84.54,,,Visualizer
moment,14.498,7.95,5.9,1.13,1.14,,81.02,84.5,,,Visualizer
moment,14.763,7.97,6.2,1.15,1.23,,80.89,84.46,,,Visualizer
moment,14.999,7.95,6.4,1.2,1.14,,80.99,84.41,,,Visualizer
moment,15.249,8.03,6.8,1.19,1.23,,81.05,84.4,,,Visualizer
moment,15.518,7.96,7.3,1.19,1.32,,80.99,84.3,,,Visualizer
moment,15.748,7.86,7.4,1.2,1.23,,80.96,84.26,,,Visualizer
moment,15.998,7.81,7.8,1.21,1.32,,80.93,84.31,,,Visualizer
moment,16.274,7.75,8.3,1.22,1.42,,80.96,84.26,,,Visualizer
moment,16.499,7.67,8.5,1.23,1.42,,81.09,84.25,,,Visualizer
moment,16.749,7.63,8.9,1.26,1.42,,81.15,84.12,,,Visualizer
moment,17.024,7.59,9.1,1.28,1.32,,81.34,84.07,,,Visualizer
moment,17.248,7.57,9.5,1.31,1.32,,81.34,84.03,,,Visualizer
moment,17.498,7.52,10.0,1.32,1.42,,81.57,83.96,,,Visualizer
moment,17.767,7.47,10.4,1.34,1.42,,81.63,83.94,,,Visualizer
moment,17.997,7.45,10.7,1.32,1.51,,81.66,83.91,,,Visualizer
moment,18.248,7.43,11.0,1.35,1.51,,81.79,83.91,,,Visualizer
moment,18.514,7.38,11.5,1.39,1.42,,82.01,83.91,,,Visualizer
moment,18.748,7.38,11.8,1.36,1.51,,82.05,83.84,,,Visualizer
moment,19.066,7.35,12.4,1.36,1.61,,82.14,83.83,,,Visualizer
moment,19.25,7.32,12.6,1.37,1.51,,82.43,83.77,,,Visualizer
moment,19.498,7.24,13.0,1.37,1.61,,82.37,83.71,,,Visualizer
moment,19.751,7.25,13.5,1.37,1.61,,82.59,83.67,,,Visualizer
moment,20.003,7.19,13.6,1.42,1.51,,82.75,83.67,,,Visualizer
moment,20.248,7.19,14.1,1.41,1.51,,82.75,83.66,,,Visualizer
moment,20.528,7.14,14.7,1.42,1.61,,82.95,83.65,,,Visualizer
moment,20.754,7.17,15.0,1.36,1.61,,82.85,83.66,,,Visualizer
moment,20.998,7.07,15.3,1.41,1.61,,83.07,83.64,,,Visualizer
moment,21.271,7.02,15.6,1.42,1.51,,82.98,83.63,,,Visualizer
moment,21.502,7.08,16.2,1.37,1.61,,83.11,83.58,,,Visualizer
moment,21.748,7.02,16.5,1.38,1.61,,83.07,83.54,,,Visualizer
moment,22.015,6.96,16.8,1.39,1.61,,83.27,83.54,,,Visualizer
moment,22.248,6.95,17.3,1.37,1.61,,83.27,83.55,,,Visualizer
moment,22.498,6.88,17.6,1.38,1.51,,83.36,83.55,,,Visualizer
moment,22.75,6.92,18.0,1.36,1.61,,83.36,83.52,,,Visualizer
moment,23.007,6.83,18.5,1.33,1.61,,83.46,83.49,,,Visualizer
moment,23.249,6.79,18.9,1.33,1.7,,83.52,83.43,,,Visualizer
moment,23.501,6.8,19.4,1.35,1.7,,83.52,83.4,,,Visualizer
moment,23.748,6.75,19.7,1.34,1.61,,83.65,83.44,,,Visualizer
moment,23.999,6.7,20.0,1.35,1.61,,83.75,83.43,,,Visualizer
moment,24.267,6.71,20.5,1.32,1.51,,83.68,83.44,,,Visualizer
moment,24.498,6.66,20.9,1.32,1.61,,83.78,83.49,,,Visualizer
moment,24.749,6.59,21.2,1.33,1.61,,83.81,83.44,,,Visualizer
moment,25.001,6.6,21.7,1.33,1.61,,83.78,83.42,,,Visualizer
moment,25.249,6.54,22.1,1.35,1.61,,83.81,83.46,,,Visualizer
moment,25.499,6.55,22.4,1.33,1.61,,83.84,83.36,,,Visualizer
moment,25.752,6.48,22.9,1.35,1.61,,83.81,83.38,,,Visualizer
moment,26.002,6.48,23.2,1.36,1.61,,83.97,83.45,,,Visualizer
moment,26.249,6.43,23.6,1.37,1.61,,83.91,83.36,,,Visualizer
moment,26.45,6.4,23.9,1.39,1.61,,84.04,83.32,,,Visualizer
moment,26.697,6.38,24.3,1.38,1.61,,83.91,83.37,,,Visualizer
moment,26.948,6.4,24.9,1.33,1.61,,83.97,83.33,,,Visualizer
moment,27.198,6.28,25.1,1.36,1.61,,83.97,83.36,,,Visualizer
moment,27.448,6.29,25.6,1.31,1.61,,84.0,83.39,,,Visualizer
moment,27.724,6.25,26.1,1.32,1.61,,83.97,83.4,,,Visualizer
moment,28.0,6.2,26.5,1.32,1.7,,83.94,83.36,,,Visualizer
moment,28.249,6.15,26.8,1.35,1.61,,84.04,83.29,,,Visualizer
moment,28.449,6.2,27.1,1.35,1.51,,83.97,83.3,,,Visualizer
moment,28.697,6.11,27.6,1.34,1.51,,84.1,83.29,,,Visualizer
moment,28.947,6.06,28.0,1.37,1.61,,84.13,83.3,,,Visualizer
moment,29.199,6.09,28.3,1.36,1.61,,84.0,83.31,,,Visualizer
moment,29.447,6.0,28.8,1.36,1.61,,84.04,83.27,,,Visualizer
moment,29.715,6.04,29.3,1.34,1.61,,84.1,83.32,,,Visualizer
