information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.295,3.49,0.0,3.96,0.0,,101.58,97.98,,,Visualizer
moment,8.494,3.74,0.0,3.94,0.0,,101.36,98.07,,,Visualizer
moment,8.693,3.97,0.14,3.8,0.14,,101.0,98.01,,,Visualizer
moment,9.097,4.07,0.11,3.4,0.11,,100.75,98.13,,,Visualizer
moment,9.201,3.9,0.29,2.97,0.29,,100.5,98.18,,,Visualizer
moment,9.392,3.71,0.46,2.36,0.47,,100.11,98.13,,,Visualizer
moment,9.595,3.34,0.66,1.94,0.67,,100.11,98.11,,,Visualizer
moment,9.792,3.13,0.55,1.53,0.43,,99.86,98.12,,,Visualizer
moment,9.992,2.91,0.93,1.19,0.74,,99.75,98.06,,,Visualizer
moment,10.191,2.73,0.96,0.93,0.65,,99.53,98.03,,,Visualizer
moment,10.391,2.63,1.23,0.72,0.96,,99.53,98.05,,,Visualizer
moment,10.594,2.52,1.5,0.56,0.85,,99.32,97.92,,,Visualizer
moment,10.9,2.4,1.45,0.44,0.91,,99.21,97.89,,,Visualizer
moment,10.992,2.32,1.92,0.34,0.97,,99.36,97.91,,,Visualizer
moment,11.291,2.25,2.04,0.26,0.95,,99.21,97.91,,,Visualizer
moment,11.5,2.2,2.01,0.21,0.52,,99.21,97.85,,,Visualizer
moment,11.691,2.16,2.12,0.16,0.68,,99.04,97.71,,,Visualizer
moment,11.891,2.11,2.21,0.12,0.61,,99.04,97.64,,,Visualizer
moment,12.093,2.07,2.34,0.1,0.44,,99.04,97.58,,,Visualizer
moment,12.295,2.04,2.32,0.08,0.28,,99.04,97.69,,,Visualizer
moment,12.503,2.0,2.37,0.06,0.36,,98.89,97.57,,,Visualizer
moment,12.7,1.97,2.61,0.05,0.61,,98.86,97.43,,,Visualizer
moment,12.891,2.0,2.61,0.19,0.5,,98.96,97.38,,,Visualizer
moment,13.091,2.03,2.56,0.16,0.22,,98.89,97.42,,,Visualizer
moment,13.301,1.97,2.56,0.13,0.24,,98.93,97.37,,,Visualizer
moment,13.491,1.94,2.76,0.1,0.4,,98.86,97.32,,,Visualizer
moment,13.694,1.91,2.88,0.08,0.27,,98.82,97.23,,,Visualizer
moment,13.993,1.89,2.87,0.06,0.26,,98.89,97.19,,,Visualizer
moment,14.198,1.87,2.85,0.05,0.29,,98.72,97.12,,,Visualizer
moment,14.391,1.86,2.85,0.04,0.29,,98.79,97.13,,,Visualizer
moment,14.592,1.84,2.88,0.03,0.01,,98.86,97.04,,,Visualizer
moment,14.807,1.83,2.89,0.02,0.02,,98.82,97.09,,,Visualizer
moment,14.991,1.82,3.12,0.02,0.26,,98.82,97.05,,,Visualizer
moment,15.191,1.8,3.23,0.01,0.39,,98.89,96.92,,,Visualizer
moment,15.395,1.78,3.23,0.01,0.39,,98.82,96.93,,,Visualizer
moment,15.591,1.77,3.24,0.01,0.36,,98.82,96.95,,,Visualizer
moment,15.795,1.75,3.33,0.01,0.45,,98.68,96.87,,,Visualizer
moment,15.993,1.73,3.3,0.0,0.18,,98.68,96.87,,,Visualizer
moment,16.193,1.72,3.3,0.0,0.07,,98.72,96.85,,,Visualizer
moment,16.491,1.71,3.29,0.0,0.06,,98.75,96.79,,,Visualizer
moment,16.691,1.69,3.49,0.0,0.15,,98.61,96.78,,,Visualizer
moment,16.895,1.68,3.48,0.0,0.17,,98.68,96.8,,,Visualizer
moment,17.101,1.67,3.53,0.0,0.23,,98.58,96.71,,,Visualizer
moment,17.294,1.66,3.53,0.0,0.24,,98.68,96.72,,,Visualizer
moment,17.493,1.65,3.64,0.0,0.25,,98.61,96.64,,,Visualizer
moment,17.691,1.64,3.64,0.0,0.15,,98.5,96.58,,,Visualizer
moment,18.004,1.63,3.63,0.0,0.15,,98.61,96.62,,,Visualizer
moment,18.404,1.62,3.63,0.0,0.1,,98.65,96.58,,,Visualizer
moment,18.421,1.6,3.64,0.0,0.0,,98.54,96.51,,,Visualizer
moment,18.504,1.6,3.64,0.0,0.0,,98.61,96.51,,,Visualizer
moment,18.691,1.59,3.64,0.0,0.0,,98.5,96.51,,,Visualizer
moment,18.991,1.58,3.66,0.0,0.03,,98.65,96.51,,,Visualizer
moment,19.193,1.57,3.75,0.0,0.12,,98.43,96.43,,,Visualizer
moment,19.391,1.56,3.8,0.0,0.16,,98.5,96.38,,,Visualizer
moment,19.592,1.55,3.85,0.0,0.21,,98.61,96.33,,,Visualizer
moment,19.791,1.55,3.89,0.0,0.23,,98.47,96.37,,,Visualizer
moment,19.991,1.54,3.93,0.0,0.21,,98.5,96.37,,,Visualizer
moment,20.192,1.53,3.95,0.0,0.2,,98.5,96.32,,,Visualizer
moment,20.394,1.52,4.01,0.0,0.21,,98.43,96.24,,,Visualizer
moment,20.596,1.51,4.02,0.0,0.17,,98.4,96.18,,,Visualizer
moment,20.793,1.51,4.04,0.0,0.15,,98.47,96.19,,,Visualizer
moment,21.012,1.5,4.06,0.0,0.13,,98.43,96.16,,,Visualizer
moment,21.191,1.49,4.09,0.0,0.14,,98.4,96.17,,,Visualizer
moment,21.521,1.49,4.11,0.0,0.1,,98.4,96.16,,,Visualizer
moment,21.691,1.48,4.11,0.0,0.08,,98.33,96.05,,,Visualizer
moment,21.897,1.47,4.13,0.0,0.08,,98.47,96.1,,,Visualizer
moment,22.098,1.47,4.15,0.0,0.07,,98.36,96.09,,,Visualizer
moment,22.408,1.46,4.21,0.0,0.11,,98.33,95.97,,,Visualizer
moment,22.491,1.46,4.23,0.0,0.12,,98.29,95.98,,,Visualizer
moment,22.691,1.44,4.24,0.0,0.13,,98.4,95.99,,,Visualizer
moment,22.891,1.44,4.37,0.0,0.24,,98.36,95.89,,,Visualizer
moment,23.097,1.44,4.42,0.0,0.27,,98.4,95.9,,,Visualizer
moment,23.293,1.44,4.44,0.0,0.24,,98.22,95.92,,,Visualizer
moment,23.492,1.42,4.44,0.0,0.21,,98.29,95.89,,,Visualizer
moment,23.691,1.42,4.44,0.0,0.21,,98.29,95.86,,,Visualizer
moment,23.993,1.42,4.46,0.0,0.21,,98.33,95.78,,,Visualizer
moment,24.193,1.41,4.48,0.0,0.04,,98.26,95.79,,,Visualizer
moment,24.394,1.4,4.49,0.0,0.05,,98.26,95.8,,,Visualizer
moment,24.591,1.4,4.65,0.0,0.21,,98.19,95.78,,,Visualizer
moment,24.794,1.39,4.65,0.0,0.2,,98.33,95.76,,,Visualizer
moment,24.994,1.39,4.64,0.0,0.16,,98.08,95.69,,,Visualizer
moment,25.211,1.38,4.63,0.0,0.15,,98.22,95.67,,,Visualizer
moment,25.395,1.39,4.62,0.0,0.13,,98.08,95.6,,,Visualizer
moment,25.592,1.38,4.63,0.0,0.13,,98.15,95.59,,,Visualizer
moment,25.791,1.37,4.63,0.0,-0.02,,98.12,95.6,,,Visualizer
moment,25.991,1.36,4.64,0.0,0.0,,98.05,95.65,,,Visualizer
moment,26.192,1.35,4.77,0.0,0.14,,98.08,95.57,,,Visualizer
moment,26.492,1.35,4.78,0.0,0.16,,98.05,95.59,,,Visualizer
moment,26.701,1.35,4.81,0.0,0.18,,97.98,95.49,,,Visualizer
moment,26.89,1.35,4.82,0.0,0.18,,98.12,95.48,,,Visualizer
moment,27.091,1.34,4.83,0.0,0.06,,98.05,95.58,,,Visualizer
moment,27.291,1.34,4.84,0.0,0.06,,98.08,95.46,,,Visualizer
moment,27.493,1.33,4.85,0.0,0.05,,97.94,95.44,,,Visualizer
moment,27.691,1.33,4.85,0.0,0.04,,98.05,95.48,,,Visualizer
moment,27.891,1.32,4.86,0.0,0.04,,97.91,95.43,,,Visualizer
moment,28.096,1.32,4.88,0.0,0.06,,98.01,95.43,,,Visualizer
moment,28.291,1.31,4.89,0.0,0.06,,97.87,95.44,,,Visualizer
moment,28.49,1.31,4.92,0.0,0.07,,97.94,95.34,,,Visualizer
moment,28.693,1.31,4.92,0.0,0.07,,97.94,95.36,,,Visualizer
moment,28.999,1.3,4.95,0.0,0.07,,97.84,95.36,,,Visualizer
moment,29.192,1.3,4.97,0.0,0.08,,97.8,95.31,,,Visualizer
moment,29.393,1.29,4.97,0.0,0.07,,97.87,95.23,,,Visualizer
moment,29.6,1.29,5.05,0.0,0.13,,97.91,95.25,,,Visualizer
moment,29.794,1.29,5.07,0.0,0.14,,97.84,95.3,,,Visualizer
moment,29.99,1.28,5.09,0.0,0.14,,97.7,95.25,,,Visualizer
moment,30.193,1.28,5.11,0.0,0.14,,97.84,95.26,,,Visualizer
moment,30.394,1.28,5.12,0.0,0.15,,97.7,95.22,,,Visualizer
moment,30.594,1.28,5.14,0.0,0.09,,97.7,95.23,,,Visualizer
moment,30.796,1.27,5.14,0.0,0.07,,97.7,95.23,,,Visualizer
moment,30.991,1.27,5.15,0.0,0.06,,97.63,95.09,,,Visualizer
moment,31.292,1.26,5.17,0.0,0.06,,97.63,95.13,,,Visualizer
moment,31.493,1.26,5.19,0.0,0.05,,97.56,95.19,,,Visualizer
moment,31.703,1.26,5.21,0.0,0.07,,97.59,95.15,,,Visualizer
moment,31.892,1.24,5.23,0.0,0.08,,97.66,95.15,,,Visualizer
moment,32.102,1.25,5.28,0.0,0.11,,97.56,95.15,,,Visualizer
moment,32.29,1.26,5.3,0.0,0.12,,97.63,95.11,,,Visualizer
moment,32.495,1.24,5.32,0.0,0.13,,97.52,95.06,,,Visualizer
moment,32.692,1.24,5.33,0.0,0.12,,97.45,95.03,,,Visualizer
moment,32.892,1.23,5.35,0.0,0.12,,97.49,95.03,,,Visualizer
moment,33.092,1.23,5.36,0.0,0.08,,97.49,95.02,,,Visualizer
moment,33.291,1.24,5.37,0.0,0.07,,97.52,95.08,,,Visualizer
moment,33.595,1.22,5.38,0.0,0.06,,97.52,95.03,,,Visualizer
moment,33.691,1.22,5.39,0.0,0.05,,97.45,95.03,,,Visualizer
moment,33.994,1.23,5.41,0.0,0.06,,97.42,95.03,,,Visualizer
moment,34.222,1.22,5.42,0.0,0.06,,97.45,95.0,,,Visualizer
moment,34.391,1.21,5.44,0.0,0.07,,97.35,94.95,,,Visualizer
moment,34.594,1.21,5.45,0.0,0.07,,97.31,94.89,,,Visualizer
moment,34.793,1.22,5.48,0.0,0.09,,97.28,94.94,,,Visualizer
moment,34.992,1.2,5.49,0.0,0.08,,97.21,94.97,,,Visualizer
moment,35.191,1.2,5.51,0.0,0.09,,97.35,94.87,,,Visualizer
moment,35.392,1.2,5.58,0.0,0.14,,97.35,94.94,,,Visualizer
moment,35.595,1.2,5.59,0.0,0.14,,97.35,94.95,,,Visualizer
moment,35.792,1.19,5.61,0.0,0.13,,97.28,94.87,,,Visualizer
moment,35.995,1.19,5.62,0.0,0.13,,97.24,94.87,,,Visualizer
moment,36.191,1.18,5.63,0.0,0.12,,97.24,94.85,,,Visualizer
moment,36.502,1.18,5.63,0.0,0.05,,97.14,94.85,,,Visualizer
moment,36.69,1.18,5.65,0.0,0.05,,97.14,94.84,,,Visualizer
moment,36.891,1.17,5.66,0.0,0.04,,97.14,94.81,,,Visualizer
moment,37.091,1.17,5.67,0.0,0.05,,97.11,94.82,,,Visualizer
moment,37.292,1.17,5.69,0.0,0.06,,97.24,94.86,,,Visualizer
moment,37.494,1.17,5.7,0.0,0.07,,97.04,94.83,,,Visualizer
moment,37.728,1.16,5.72,0.0,0.07,,96.96,94.78,,,Visualizer
moment,37.89,1.16,5.73,0.0,0.07,,97.0,94.78,,,Visualizer
moment,38.09,1.16,5.75,0.0,0.08,,97.14,94.74,,,Visualizer
moment,38.3,1.16,5.76,0.0,0.07,,97.0,94.76,,,Visualizer
moment,38.492,1.15,5.76,0.0,0.06,,96.96,94.73,,,Visualizer
moment,38.693,1.15,5.82,0.0,0.1,,96.96,94.74,,,Visualizer
moment,38.994,1.15,5.83,0.0,0.1,,96.96,94.71,,,Visualizer
moment,39.194,1.14,5.85,0.0,0.1,,96.96,94.71,,,Visualizer
moment,39.399,1.14,5.86,0.0,0.1,,96.86,94.68,,,Visualizer
moment,39.592,1.14,5.86,0.04,0.1,,96.96,94.71,,,Visualizer
moment,39.798,1.19,5.87,0.17,0.04,,96.76,94.67,,,Visualizer
moment,39.992,1.2,5.88,0.18,0.05,,96.69,94.69,,,Visualizer
moment,40.192,1.23,5.9,0.27,0.05,,96.62,94.6,,,Visualizer
moment,40.406,1.25,5.91,0.38,0.05,,96.41,94.66,,,Visualizer
moment,40.594,1.33,5.92,0.47,0.06,,96.0,94.67,,,Visualizer
moment,40.793,1.42,5.94,0.54,0.07,,95.51,94.61,,,Visualizer
moment,40.991,1.52,5.95,0.62,0.07,,94.72,94.68,,,Visualizer
moment,41.191,1.6,5.96,0.68,0.06,,94.01,94.65,,,Visualizer
moment,41.504,1.65,5.98,0.78,0.07,,93.3,94.63,,,Visualizer
moment,41.692,1.72,6.01,0.88,0.07,,92.42,94.66,,,Visualizer
moment,41.908,1.81,6.01,0.99,0.07,,91.52,94.64,,,Visualizer
moment,42.091,1.89,6.06,1.01,0.1,,90.52,94.6,,,Visualizer
moment,42.293,1.97,6.07,1.12,0.09,,89.52,94.53,,,Visualizer
moment,42.491,2.06,6.07,1.21,0.09,,88.77,94.49,,,Visualizer
moment,42.706,2.15,6.11,1.34,0.1,,87.71,94.5,,,Visualizer
moment,42.891,2.32,6.11,1.41,0.1,,87.06,94.53,,,Visualizer
moment,43.092,2.5,6.22,1.49,0.16,,86.38,94.52,,,Visualizer
moment,43.291,2.61,6.2,1.59,0.13,,85.7,94.41,,,Visualizer
moment,43.491,2.74,6.21,1.66,0.12,,85.27,94.37,,,Visualizer
moment,43.691,2.97,6.23,1.71,0.12,,84.88,94.4,,,Visualizer
moment,43.993,3.12,6.25,1.76,0.14,,84.72,94.37,,,Visualizer
moment,44.191,3.22,6.28,1.81,0.07,,84.75,94.25,,,Visualizer
moment,44.471,3.35,6.38,1.88,0.18,,84.75,94.13,,,Visualizer
moment,44.598,3.58,6.52,1.92,0.29,,84.98,94.09,,,Visualizer
moment,44.791,3.74,6.57,1.99,0.33,,85.14,94.05,,,Visualizer
moment,44.991,3.87,7.05,2.02,0.79,,85.47,93.96,,,Visualizer
moment,45.191,3.96,7.34,2.05,1.07,,85.89,93.79,,,Visualizer
moment,45.393,4.11,7.46,2.07,1.12,,86.21,93.74,,,Visualizer
moment,45.691,4.15,7.86,2.17,1.41,,86.86,93.67,,,Visualizer
moment,45.794,4.28,8.26,2.15,1.71,,87.19,93.59,,,Visualizer
moment,45.995,4.28,8.49,2.2,1.89,,87.84,93.41,,,Visualizer
moment,46.194,4.38,8.85,2.18,1.66,,88.37,93.3,,,Visualizer
moment,46.493,4.4,9.2,2.2,1.76,,88.96,93.23,,,Visualizer
moment,46.691,4.47,9.8,2.19,1.97,,89.46,93.12,,,Visualizer
moment,46.891,4.56,10.27,2.24,2.04,,90.12,93.03,,,Visualizer
moment,47.102,4.51,10.75,2.22,2.12,,90.65,92.93,,,Visualizer
moment,47.291,4.54,11.13,2.2,2.14,,91.15,92.86,,,Visualizer
moment,47.492,4.66,11.68,2.21,2.31,,91.68,92.74,,,Visualizer
moment,47.692,4.58,12.13,2.24,2.36,,92.22,92.63,,,Visualizer
moment,47.903,4.4,12.54,2.21,2.3,,92.76,92.61,,,Visualizer
moment,48.103,4.35,13.12,2.2,2.4,,93.06,92.54,,,Visualizer
moment,48.291,4.27,13.53,2.21,2.43,,93.57,92.44,,,Visualizer
moment,48.491,4.17,13.99,2.21,2.34,,93.91,92.41,,,Visualizer
moment,48.695,4.06,14.43,2.19,2.33,,94.14,92.36,,,Visualizer
moment,48.993,4.04,14.9,2.21,2.39,,94.35,92.3,,,Visualizer
moment,49.191,4.01,15.63,2.19,2.32,,94.52,92.23,,,Visualizer
moment,49.396,3.94,16.03,2.2,2.32,,94.66,92.26,,,Visualizer
moment,49.601,3.94,16.49,2.2,2.32,,94.66,92.23,,,Visualizer
moment,49.805,3.97,16.87,2.18,2.23,,94.66,92.23,,,Visualizer
moment,49.991,3.98,17.35,2.17,2.24,,94.69,92.3,,,Visualizer
moment,50.192,3.96,17.79,2.21,2.19,,94.72,92.24,,,Visualizer
moment,50.391,3.97,18.25,2.22,2.25,,94.72,92.24,,,Visualizer
moment,50.595,3.91,18.64,2.22,2.18,,94.83,92.31,,,Visualizer
moment,50.793,3.9,19.04,2.21,2.2,,94.86,92.32,,,Visualizer
moment,50.991,3.86,19.47,2.18,2.15,,94.76,92.31,,,Visualizer
moment,51.192,3.81,19.91,2.21,2.15,,94.96,92.27,,,Visualizer
moment,51.496,3.78,20.28,2.19,2.06,,94.96,92.32,,,Visualizer
moment,51.697,3.74,20.94,2.19,2.14,,94.96,92.35,,,Visualizer
moment,51.896,3.76,21.39,2.21,2.14,,95.14,92.34,,,Visualizer
moment,52.091,3.78,21.79,2.21,2.12,,95.07,92.39,,,Visualizer
moment,52.291,3.75,22.23,2.19,2.17,,95.1,92.4,,,Visualizer
moment,52.49,3.67,22.62,2.15,2.14,,95.1,92.36,,,Visualizer
moment,52.692,3.67,23.02,2.18,2.11,,95.07,92.31,,,Visualizer
moment,52.902,3.66,23.51,2.18,2.15,,95.0,92.32,,,Visualizer
moment,53.091,3.64,23.88,2.17,2.12,,95.07,92.38,,,Visualizer
moment,53.292,3.65,24.29,2.21,2.09,,95.14,92.35,,,Visualizer
moment,53.493,3.64,24.72,2.2,2.13,,95.07,92.36,,,Visualizer
moment,53.692,3.57,25.12,2.22,2.13,,95.0,92.34,,,Visualizer
moment,54.0,3.56,25.49,2.16,2.01,,94.86,92.39,,,Visualizer
moment,54.092,3.53,26.17,2.18,2.09,,94.72,92.42,,,Visualizer
moment,54.391,3.55,26.39,2.21,2.13,,94.69,92.34,,,Visualizer
moment,54.592,3.54,26.78,2.17,2.09,,94.69,92.38,,,Visualizer
moment,54.806,3.57,27.43,2.19,2.17,,94.66,92.42,,,Visualizer
moment,54.997,3.52,27.84,2.15,2.17,,94.59,92.31,,,Visualizer
moment,55.191,3.51,28.23,2.17,2.09,,94.48,92.38,,,Visualizer
moment,55.395,3.5,28.64,2.19,2.11,,94.45,92.39,,,Visualizer
moment,55.591,3.52,29.04,2.19,2.1,,94.42,92.35,,,Visualizer
moment,55.803,3.5,29.47,2.17,2.07,,94.38,92.37,,,Visualizer
moment,55.996,3.47,29.84,2.2,2.03,,94.28,92.29,,,Visualizer
moment,56.191,3.44,30.25,2.23,2.05,,94.25,92.31,,,Visualizer
moment,56.492,3.46,30.44,2.17,2.0,,94.18,92.38,,,Visualizer
moment,56.595,3.47,31.28,2.2,2.04,,94.01,92.33,,,Visualizer
moment,56.91,3.44,31.51,2.16,2.07,,93.94,92.35,,,Visualizer
moment,57.192,3.44,32.09,2.17,2.06,,94.01,92.3,,,Visualizer
moment,57.296,3.46,32.68,2.22,2.03,,93.87,92.32,,,Visualizer
moment,57.493,3.45,32.89,2.22,2.0,,93.6,92.32,,,Visualizer
moment,57.699,3.41,33.31,2.22,2.06,,93.77,92.28,,,Visualizer
moment,57.892,3.41,33.52,2.18,2.04,,93.64,92.23,,,Visualizer
moment,58.092,3.39,34.12,2.18,2.06,,93.46,92.21,,,Visualizer
moment,58.296,3.4,34.53,2.19,2.03,,93.4,92.23,,,Visualizer
moment,58.502,3.39,34.88,2.17,2.02,,93.4,92.21,,,Visualizer
moment,58.693,3.4,35.32,2.2,2.04,,93.46,92.22,,,Visualizer
moment,58.991,3.4,35.71,2.21,2.02,,93.4,92.16,,,Visualizer
moment,59.103,3.39,36.36,2.18,2.07,,93.23,92.09,,,Visualizer
moment,59.415,3.36,36.58,2.18,2.08,,93.36,92.18,,,Visualizer
moment,59.598,3.36,37.12,2.2,2.08,,93.13,92.16,,,Visualizer
moment,59.791,3.38,37.53,2.2,2.03,,93.2,92.1,,,Visualizer
moment,59.992,3.36,37.73,2.18,2.05,,93.09,92.09,,,Visualizer
moment,60.192,3.38,38.07,2.2,1.97,,93.03,92.06,,,Visualizer
moment,60.403,3.37,38.5,2.19,1.94,,93.06,92.01,,,Visualizer
moment,60.597,3.35,38.91,2.17,1.98,,92.89,92.0,,,Visualizer
moment,60.792,3.32,39.29,2.23,1.96,,92.89,91.96,,,Visualizer
moment,60.998,3.35,39.64,2.22,1.93,,92.93,91.93,,,Visualizer
moment,61.207,3.32,40.06,2.21,2.02,,92.79,91.94,,,Visualizer
moment,61.492,3.31,40.44,2.15,1.96,,92.79,91.88,,,Visualizer
moment,61.591,3.32,41.25,2.19,1.99,,92.76,91.89,,,Visualizer
moment,61.909,3.35,41.47,2.19,2.03,,92.69,91.88,,,Visualizer
moment,62.193,3.34,41.79,2.18,1.97,,92.62,91.8,,,Visualizer
moment,62.294,3.34,42.35,2.17,1.93,,92.59,91.84,,,Visualizer
moment,62.497,3.32,42.52,2.18,1.88,,92.59,91.81,,,Visualizer
moment,62.691,3.29,42.95,2.2,1.9,,92.52,91.77,,,Visualizer
moment,62.903,3.31,43.53,2.2,1.94,,92.52,91.78,,,Visualizer
moment,63.091,3.33,43.93,2.21,1.92,,92.52,91.74,,,Visualizer
moment,63.291,3.31,44.25,2.19,1.92,,92.39,91.75,,,Visualizer
moment,63.492,3.31,44.45,2.18,1.95,,92.25,91.67,,,Visualizer
moment,63.7,3.35,44.89,2.14,1.96,,92.39,91.59,,,Visualizer
moment,64.017,3.24,45.23,1.91,1.91,,92.32,91.63,,,Visualizer
moment,64.096,2.93,45.8,1.58,1.89,,92.25,91.67,,,Visualizer
