information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.038,2.85,207.65,3.62,-0.05,,91.14,92.65,,,Visualizer
moment,14.353,2.85,207.65,3.6,-0.05,,90.98,92.56,,,Visualizer
moment,14.488,2.75,207.65,3.56,-0.05,,90.78,92.47,,,Visualizer
moment,14.758,2.69,207.65,3.52,-0.05,,90.74,92.43,,,Visualizer
moment,15.028,2.58,207.65,3.52,-0.05,,90.71,92.49,,,Visualizer
moment,15.299,2.56,207.65,3.66,-0.05,,90.41,92.34,,,Visualizer
moment,15.478,2.77,207.65,4.0,-0.05,,90.41,92.26,,,Visualizer
moment,15.793,3.22,207.65,4.49,-0.05,,90.64,92.25,,,Visualizer
moment,16.018,3.7,207.65,4.88,-0.05,,90.94,92.13,,,Visualizer
moment,16.288,3.98,207.65,5.24,-0.05,,91.24,92.03,,,Visualizer
moment,16.603,4.04,207.65,5.51,-0.05,,91.14,91.94,,,Visualizer
moment,16.738,4.02,207.65,5.64,-0.05,,91.14,91.94,,,Visualizer
moment,17.008,3.94,207.65,5.83,-0.05,,90.84,91.9,,,Visualizer
moment,17.233,3.77,207.65,5.97,-0.05,,90.68,91.88,,,Visualizer
moment,17.547,3.66,207.65,6.13,-0.05,,90.57,91.85,,,Visualizer
moment,17.728,3.6,207.65,6.19,-0.05,,90.68,91.79,,,Visualizer
moment,18.042,3.54,207.65,6.25,-0.05,,90.48,91.74,,,Visualizer
moment,18.223,3.46,207.65,6.34,-0.05,,90.78,91.6,,,Visualizer
moment,18.538,3.43,207.65,6.44,-0.05,,90.78,91.55,,,Visualizer
moment,18.853,3.46,207.65,6.48,-0.05,,90.91,91.53,,,Visualizer
moment,19.033,3.44,207.65,6.47,-0.05,,90.88,91.45,,,Visualizer
moment,19.303,3.27,207.65,6.21,-0.05,,91.14,91.33,,,Visualizer
moment,19.483,2.97,207.65,5.86,-0.05,,91.28,91.29,,,Visualizer
moment,19.798,2.58,207.65,5.47,-0.05,,91.31,91.35,,,Visualizer
moment,20.022,2.33,207.65,5.1,-0.05,,91.24,91.35,,,Visualizer
moment,20.293,2.22,207.65,4.7,-0.05,,91.61,91.32,,,Visualizer
moment,20.472,2.18,207.65,4.45,-0.05,,91.75,91.4,,,Visualizer
moment,20.788,2.18,207.65,4.27,-0.05,,91.98,91.45,,,Visualizer
moment,21.103,2.03,207.65,4.08,-0.05,,92.05,91.4,,,Visualizer
moment,21.237,1.96,207.65,3.91,-0.05,,92.15,91.41,,,Visualizer
moment,21.553,1.96,207.65,3.84,-0.05,,92.21,91.46,,,Visualizer
moment,21.733,1.95,207.65,3.73,-0.05,,92.29,91.53,,,Visualizer
moment,22.048,1.88,207.65,3.67,-0.05,,92.29,91.48,,,Visualizer
moment,22.227,1.94,207.65,3.57,-0.05,,92.25,91.58,,,Visualizer
moment,22.543,2.03,207.65,3.55,-0.05,,92.29,91.66,,,Visualizer
moment,22.723,1.98,207.65,3.56,-0.05,,92.25,91.62,,,Visualizer
moment,23.038,1.92,207.65,3.55,-0.05,,92.08,91.63,,,Visualizer
moment,23.218,1.92,207.65,3.54,-0.05,,92.05,91.59,,,Visualizer
moment,23.488,1.96,207.65,3.53,-0.05,,91.88,91.62,,,Visualizer
