information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,1.86,0.0,3.99,0.0,,88.52,88.2,,,Visualizer
moment,6.029,2.05,0.0,4.01,0.0,,88.48,88.14,,,Visualizer
moment,6.301,2.2,0.0,4.03,0.0,,88.35,88.12,,,Visualizer
moment,6.525,2.34,0.0,4.04,0.0,,88.35,88.23,,,Visualizer
moment,6.795,2.52,0.0,4.05,0.0,,88.35,88.18,,,Visualizer
moment,7.019,2.72,0.0,4.01,0.0,,88.29,88.05,,,Visualizer
moment,7.289,2.94,0.0,4.06,0.0,,88.12,88.08,,,Visualizer
moment,7.52,3.21,0.0,4.06,0.0,,88.02,88.0,,,Visualizer
moment,7.83,3.53,0.0,4.07,0.0,,88.09,87.98,,,Visualizer
moment,8.065,4.04,0.0,4.05,0.0,,87.89,87.98,,,Visualizer
moment,8.291,4.8,0.0,4.05,0.0,,87.99,87.93,,,Visualizer
moment,8.548,5.67,0.0,3.86,0.0,,88.02,87.94,,,Visualizer
moment,8.773,6.22,0.41,3.58,0.41,,88.02,87.92,,,Visualizer
moment,9.088,6.34,1.22,3.19,1.23,,87.99,87.83,,,Visualizer
moment,9.271,6.34,1.6,2.87,1.62,,87.99,87.83,,,Visualizer
moment,9.538,6.26,2.01,2.53,2.03,,88.02,87.87,,,Visualizer
moment,9.762,6.16,2.01,2.27,2.03,,87.89,87.79,,,Visualizer
moment,10.033,6.08,2.01,2.05,2.03,,87.99,87.82,,,Visualizer
moment,10.348,5.99,2.01,1.87,2.03,,87.92,87.84,,,Visualizer
moment,10.527,5.87,2.01,1.72,2.03,,87.92,87.79,,,Visualizer
moment,10.799,5.74,4.39,1.59,4.43,,87.92,87.73,,,Visualizer
moment,11.022,5.62,4.55,1.49,4.18,,87.76,87.77,,,Visualizer
moment,11.292,5.53,5.04,1.4,3.72,,87.59,87.78,,,Visualizer
moment,11.519,5.47,5.17,1.34,3.6,,87.53,87.77,,,Visualizer
moment,11.788,5.43,5.17,1.29,3.6,,87.53,87.71,,,Visualizer
moment,12.022,5.33,5.17,1.27,3.6,,87.33,87.7,,,Visualizer
moment,12.284,5.33,5.17,1.25,3.6,,87.2,87.71,,,Visualizer
moment,12.552,5.28,5.17,1.24,3.6,,87.1,87.69,,,Visualizer
moment,12.778,5.19,7.14,1.22,2.88,,87.0,87.66,,,Visualizer
moment,13.047,5.17,7.41,1.21,3.03,,86.97,87.67,,,Visualizer
moment,13.282,5.19,7.84,1.18,2.93,,86.74,87.64,,,Visualizer
moment,13.543,5.13,8.01,1.18,3.0,,86.78,87.61,,,Visualizer
moment,13.768,5.07,8.01,1.18,3.0,,86.64,87.65,,,Visualizer
moment,14.038,4.97,8.01,1.2,3.0,,86.55,87.61,,,Visualizer
moment,14.262,4.98,8.01,1.2,3.0,,86.48,87.53,,,Visualizer
moment,14.534,4.94,9.66,1.19,4.53,,86.45,87.57,,,Visualizer
moment,14.761,4.91,9.91,1.18,2.9,,86.48,87.56,,,Visualizer
moment,15.029,4.9,10.15,1.15,2.9,,86.32,87.54,,,Visualizer
moment,15.304,4.83,10.53,1.16,2.9,,86.38,87.51,,,Visualizer
moment,15.523,4.86,10.68,1.17,2.87,,86.35,87.48,,,Visualizer
moment,15.793,4.87,10.68,1.17,2.87,,86.38,87.47,,,Visualizer
moment,16.019,4.86,10.68,1.17,2.87,,86.32,87.39,,,Visualizer
moment,16.288,4.82,10.68,1.16,2.87,,86.45,87.35,,,Visualizer
moment,16.514,4.8,10.68,1.18,2.87,,86.52,87.33,,,Visualizer
moment,16.783,4.78,12.66,1.19,2.9,,86.52,87.29,,,Visualizer
moment,17.007,4.72,13.06,1.21,2.94,,86.64,87.26,,,Visualizer
moment,17.278,4.71,13.32,1.21,2.92,,86.55,87.22,,,Visualizer
moment,17.548,4.67,13.56,1.16,2.91,,86.64,87.17,,,Visualizer
moment,17.772,4.61,13.56,1.18,2.91,,86.74,87.2,,,Visualizer
moment,18.043,4.56,13.56,1.18,2.91,,86.61,87.22,,,Visualizer
moment,18.268,4.55,13.56,1.18,2.91,,86.78,87.17,,,Visualizer
moment,18.538,4.58,15.17,1.17,2.83,,86.81,87.11,,,Visualizer
moment,18.763,4.53,15.49,1.17,2.86,,86.94,87.07,,,Visualizer
moment,19.033,4.46,15.88,1.16,2.85,,86.91,87.13,,,Visualizer
moment,19.36,4.44,16.3,1.21,2.88,,86.88,87.08,,,Visualizer
moment,19.527,4.52,16.4,1.18,2.87,,86.97,87.02,,,Visualizer
moment,19.752,4.41,16.4,1.15,2.87,,87.1,86.97,,,Visualizer
moment,20.029,4.43,16.4,1.18,2.87,,87.14,86.95,,,Visualizer
moment,20.293,4.44,16.4,1.21,2.87,,87.2,87.03,,,Visualizer
moment,20.61,4.45,18.13,1.16,2.82,,87.07,86.99,,,Visualizer
moment,20.789,4.36,18.3,1.16,2.84,,87.3,86.94,,,Visualizer
moment,21.012,4.32,18.57,1.19,2.84,,87.3,86.91,,,Visualizer
moment,21.283,4.25,19.13,1.19,2.86,,87.27,86.84,,,Visualizer
moment,21.51,4.16,19.27,1.16,2.9,,87.33,86.87,,,Visualizer
moment,21.779,4.13,19.27,1.2,2.9,,87.4,86.88,,,Visualizer
moment,22.005,4.14,19.27,1.18,2.9,,87.46,86.79,,,Visualizer
moment,22.273,4.17,19.27,1.15,2.9,,87.56,86.8,,,Visualizer
moment,22.542,4.1,19.27,1.19,2.9,,87.62,86.86,,,Visualizer
moment,22.767,4.08,21.13,1.22,3.03,,87.73,86.8,,,Visualizer
moment,23.039,4.12,21.41,1.19,2.98,,87.66,86.81,,,Visualizer
moment,23.262,4.07,21.82,1.19,2.98,,87.56,86.82,,,Visualizer
moment,23.532,3.99,22.09,1.18,2.99,,87.76,86.8,,,Visualizer
moment,23.758,4.02,22.09,1.15,2.99,,87.79,86.67,,,Visualizer
moment,24.028,4.0,22.09,1.16,2.99,,87.86,86.68,,,Visualizer
moment,24.252,3.97,22.09,1.18,2.99,,87.95,86.77,,,Visualizer
moment,24.524,4.03,22.09,1.18,2.99,,87.92,86.72,,,Visualizer
moment,24.792,4.06,23.85,1.18,2.88,,87.99,86.69,,,Visualizer
moment,25.025,3.99,24.32,1.21,2.94,,88.09,86.67,,,Visualizer
moment,25.288,3.94,24.69,1.18,2.9,,88.18,86.73,,,Visualizer
moment,25.512,3.88,24.81,1.2,2.86,,88.22,86.71,,,Visualizer
moment,25.784,3.84,24.81,1.22,2.86,,88.18,86.67,,,Visualizer
moment,26.01,3.88,24.81,1.2,2.86,,88.32,86.66,,,Visualizer
moment,26.279,3.93,24.81,1.16,2.86,,88.35,86.64,,,Visualizer
moment,26.503,3.81,24.81,1.18,2.86,,88.35,86.59,,,Visualizer
moment,26.772,3.83,26.64,1.16,2.95,,88.41,86.65,,,Visualizer
moment,26.998,3.8,27.03,1.19,2.85,,88.45,86.65,,,Visualizer
moment,27.267,3.78,27.31,1.22,2.91,,88.48,86.54,,,Visualizer
moment,27.539,3.78,27.72,1.18,2.94,,88.48,86.61,,,Visualizer
moment,27.764,3.73,27.72,1.2,2.94,,88.61,86.61,,,Visualizer
moment,28.033,3.72,27.72,1.2,2.94,,88.61,86.59,,,Visualizer
moment,28.303,3.74,27.72,1.17,2.94,,88.61,86.6,,,Visualizer
moment,28.529,3.71,27.72,1.2,2.94,,88.64,86.53,,,Visualizer
moment,28.758,3.76,29.36,1.16,2.88,,88.61,86.53,,,Visualizer
moment,29.022,3.65,29.76,1.17,2.87,,88.61,86.55,,,Visualizer
moment,29.249,3.74,29.98,1.18,2.82,,88.71,86.58,,,Visualizer
moment,29.562,3.73,30.26,1.18,2.86,,88.84,86.58,,,Visualizer
moment,29.788,3.69,30.26,1.22,2.86,,88.71,86.57,,,Visualizer
moment,30.012,3.75,30.26,1.16,2.86,,88.84,86.52,,,Visualizer
moment,30.282,3.65,30.26,1.19,2.86,,88.84,86.56,,,Visualizer
moment,30.507,3.7,30.26,1.16,2.86,,88.98,86.6,,,Visualizer
moment,30.867,3.65,32.19,1.19,2.86,,88.84,86.55,,,Visualizer
moment,31.025,3.59,32.49,1.19,2.9,,89.01,86.54,,,Visualizer
moment,31.273,3.6,32.84,1.19,2.89,,88.98,86.63,,,Visualizer
moment,31.499,3.55,33.07,1.21,2.84,,88.98,86.58,,,Visualizer
moment,31.768,3.58,33.07,1.17,2.84,,89.11,86.5,,,Visualizer
moment,32.129,3.53,33.07,1.21,2.84,,89.14,86.5,,,Visualizer
moment,32.262,3.55,33.07,1.16,2.84,,89.21,86.59,,,Visualizer
moment,32.532,3.53,33.07,1.18,2.84,,89.24,86.56,,,Visualizer
moment,32.759,3.57,34.75,1.18,2.85,,89.24,86.52,,,Visualizer
moment,33.027,3.55,34.96,1.19,2.8,,89.37,86.49,,,Visualizer
moment,33.269,3.54,35.33,1.21,2.75,,89.27,86.52,,,Visualizer
moment,33.527,3.55,35.75,1.16,2.81,,89.37,86.59,,,Visualizer
moment,33.747,3.51,35.75,1.18,2.81,,89.37,86.58,,,Visualizer
moment,34.019,3.54,35.75,1.19,2.81,,89.41,86.55,,,Visualizer
moment,34.242,3.55,35.75,1.16,2.81,,89.47,86.49,,,Visualizer
moment,34.52,3.52,35.75,1.18,2.81,,89.54,86.48,,,Visualizer
moment,34.785,3.56,37.54,1.17,2.82,,89.5,86.56,,,Visualizer
