information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.726,5.75,2.9,2.53,1.56,,87.84,91.62,,,Visualizer
moment,8.95,5.89,3.4,2.31,1.66,,87.9,91.52,,,Visualizer
moment,9.175,5.87,3.5,2.15,1.56,,88.0,91.45,,,Visualizer
moment,9.402,5.97,3.9,1.99,1.46,,87.96,91.41,,,Visualizer
moment,9.628,5.95,4.2,1.87,1.75,,88.06,91.31,,,Visualizer
moment,9.759,5.86,4.5,1.82,1.56,,88.03,91.31,,,Visualizer
moment,9.985,5.97,5.0,1.73,1.56,,88.13,91.32,,,Visualizer
moment,10.211,5.93,5.2,1.74,1.66,,88.13,91.24,,,Visualizer
moment,10.39,5.97,5.4,1.7,1.56,,88.13,91.16,,,Visualizer
moment,10.615,5.99,5.9,1.69,1.46,,88.1,91.1,,,Visualizer
moment,10.885,5.98,6.1,1.69,1.56,,88.0,91.03,,,Visualizer
moment,11.019,5.99,6.6,1.67,1.56,,87.87,91.14,,,Visualizer
moment,11.247,5.97,6.9,1.68,1.66,,87.84,91.08,,,Visualizer
moment,11.424,5.97,7.3,1.72,1.85,,87.48,90.96,,,Visualizer
moment,11.649,5.96,7.9,1.77,1.95,,87.09,91.03,,,Visualizer
moment,11.875,5.93,8.1,1.85,1.95,,86.74,90.91,,,Visualizer
moment,12.099,5.9,8.8,1.91,2.14,,86.23,90.85,,,Visualizer
moment,12.28,6.03,9.2,1.91,1.95,,85.58,90.88,,,Visualizer
moment,12.55,5.93,9.7,1.99,2.24,,85.1,90.92,,,Visualizer
moment,12.685,5.94,10.2,1.99,2.24,,84.65,90.84,,,Visualizer
moment,13.045,5.94,10.9,2.04,2.34,,84.14,90.77,,,Visualizer
moment,13.129,5.95,11.2,2.11,2.34,,83.95,90.73,,,Visualizer
moment,13.314,5.96,11.8,2.18,2.53,,83.57,90.69,,,Visualizer
moment,13.54,5.87,11.8,2.24,2.53,,83.47,90.7,,,Visualizer
moment,13.719,5.93,12.8,2.27,2.53,,83.34,90.67,,,Visualizer
moment,13.944,5.87,13.2,2.35,2.63,,83.47,90.61,,,Visualizer
moment,14.169,5.9,14.0,2.4,2.73,,83.34,90.56,,,Visualizer
moment,14.352,5.89,14.7,2.42,2.83,,83.57,90.46,,,Visualizer
moment,14.577,5.83,15.0,2.48,2.83,,83.73,90.37,,,Visualizer
moment,14.8,5.87,16.0,2.53,3.12,,83.98,90.31,,,Visualizer
moment,15.024,5.8,16.6,2.61,2.92,,84.21,90.2,,,Visualizer
moment,15.249,5.74,17.2,2.66,3.12,,84.37,90.12,,,Visualizer
moment,15.384,5.78,17.9,2.74,3.12,,84.56,90.0,,,Visualizer
moment,15.61,5.75,18.2,2.79,3.12,,84.72,90.02,,,Visualizer
moment,15.836,5.71,19.2,2.84,3.12,,84.72,89.98,,,Visualizer
moment,16.014,5.75,19.2,2.83,3.12,,84.69,89.77,,,Visualizer
moment,16.239,5.63,20.2,2.89,3.22,,84.81,89.76,,,Visualizer
moment,16.465,5.61,21.3,2.92,3.31,,84.81,89.69,,,Visualizer
moment,16.689,5.57,22.1,2.98,3.51,,84.88,89.61,,,Visualizer
moment,16.87,5.58,22.8,3.02,3.51,,84.88,89.49,,,Visualizer
moment,17.049,5.6,23.5,3.06,3.41,,84.91,89.47,,,Visualizer
moment,17.329,5.59,24.6,3.1,3.61,,85.01,89.39,,,Visualizer
moment,17.5,5.55,25.0,3.09,3.61,,84.78,89.29,,,Visualizer
moment,17.679,5.49,25.8,3.12,3.61,,84.88,89.27,,,Visualizer
moment,17.904,5.45,26.1,3.11,3.6,,84.91,89.19,,,Visualizer
moment,18.129,5.41,27.3,3.17,3.7,,85.04,89.11,,,Visualizer
moment,18.309,5.4,27.7,3.16,3.8,,85.01,89.04,,,Visualizer
moment,18.581,5.38,28.4,3.15,3.7,,85.1,89.02,,,Visualizer
moment,18.717,5.29,29.2,3.2,3.7,,85.2,89.01,,,Visualizer
moment,18.94,5.3,29.5,3.22,3.6,,85.29,88.95,,,Visualizer
moment,19.166,5.29,31.1,3.26,3.7,,85.36,88.89,,,Visualizer
moment,19.345,5.29,32.0,3.25,3.9,,85.52,88.79,,,Visualizer
moment,19.614,5.22,33.1,3.23,3.8,,85.49,88.74,,,Visualizer
moment,19.884,5.14,33.9,3.27,3.8,,85.58,88.7,,,Visualizer
moment,19.974,5.18,33.9,3.28,3.8,,85.49,88.7,,,Visualizer
moment,20.2,5.11,35.1,3.29,3.9,,85.58,88.66,,,Visualizer
moment,20.379,5.06,35.9,3.31,3.8,,85.62,88.52,,,Visualizer
moment,20.65,5.07,37.0,3.34,3.8,,85.49,88.52,,,Visualizer
moment,20.829,5.06,37.4,3.36,3.8,,85.42,88.52,,,Visualizer
moment,21.01,4.99,38.2,3.33,3.8,,85.29,88.47,,,Visualizer
moment,21.234,4.97,38.9,3.33,3.7,,85.26,88.47,,,Visualizer
moment,21.46,4.96,39.7,3.34,3.7,,85.39,88.42,,,Visualizer
moment,21.684,4.91,40.9,3.36,3.8,,85.2,88.4,,,Visualizer
moment,21.868,4.88,41.2,3.37,3.7,,85.39,88.36,,,Visualizer
moment,22.044,4.87,42.0,3.35,3.7,,85.33,88.28,,,Visualizer
moment,22.27,4.8,43.1,3.33,3.7,,85.55,88.31,,,Visualizer
moment,22.495,4.78,43.1,3.34,3.7,,85.42,88.23,,,Visualizer
moment,22.733,4.78,44.6,3.3,3.6,,85.58,88.2,,,Visualizer
