information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,7.48,13.54,4.81,4.07,,90.8,92.43,,,Visualizer
moment,12.508,7.24,14.91,4.72,4.13,,90.5,92.27,,,Visualizer
moment,12.732,7.0,15.88,4.7,4.26,,90.47,92.18,,,Visualizer
moment,13.003,6.79,16.75,4.66,4.27,,90.27,92.16,,,Visualizer
moment,13.227,6.53,17.63,4.57,4.23,,90.27,92.01,,,Visualizer
moment,13.497,6.29,18.95,4.55,4.11,,90.47,91.87,,,Visualizer
moment,13.723,6.16,19.75,4.54,4.11,,90.8,91.8,,,Visualizer
moment,13.992,6.07,20.68,4.5,4.15,,91.1,91.68,,,Visualizer
moment,14.262,5.98,22.01,4.47,4.17,,91.54,91.61,,,Visualizer
moment,14.487,5.92,22.96,4.46,4.25,,91.94,91.55,,,Visualizer
moment,14.757,5.87,24.29,4.47,4.32,,92.41,91.51,,,Visualizer
moment,14.983,5.84,25.17,4.49,4.27,,92.64,91.46,,,Visualizer
moment,15.252,5.87,26.13,4.45,4.32,,93.02,91.41,,,Visualizer
moment,15.477,5.9,27.52,4.45,4.34,,93.29,91.45,,,Visualizer
moment,15.793,5.91,28.4,4.47,4.31,,93.52,91.45,,,Visualizer
moment,15.972,5.92,29.83,4.46,4.44,,93.52,91.53,,,Visualizer
moment,16.242,5.92,30.69,4.48,4.34,,93.52,91.63,,,Visualizer
moment,16.512,5.89,32.11,4.48,4.37,,93.42,91.65,,,Visualizer
moment,16.738,5.85,33.09,4.48,4.46,,93.22,91.8,,,Visualizer
moment,17.052,5.74,33.55,4.5,4.44,,93.12,91.8,,,Visualizer
moment,17.232,5.63,35.36,4.52,4.44,,92.85,91.84,,,Visualizer
moment,17.504,5.58,36.26,4.48,4.35,,92.64,91.81,,,Visualizer
moment,17.73,5.45,37.2,4.49,4.36,,92.64,91.84,,,Visualizer
moment,17.997,5.36,38.14,4.45,4.37,,92.58,91.93,,,Visualizer
moment,18.222,5.26,39.57,4.44,4.43,,92.41,91.85,,,Visualizer
moment,18.492,5.19,40.53,4.43,4.53,,92.51,91.77,,,Visualizer
moment,18.763,5.13,41.39,4.44,4.42,,92.58,91.86,,,Visualizer
moment,18.987,5.09,42.78,4.45,4.42,,92.71,91.77,,,Visualizer
moment,19.258,5.1,43.67,4.45,4.35,,92.78,91.78,,,Visualizer
moment,19.482,5.07,45.04,4.46,4.29,,92.98,91.77,,,Visualizer
moment,19.752,5.1,45.96,4.46,4.35,,93.15,91.66,,,Visualizer
moment,19.978,5.13,46.86,4.45,4.4,,93.36,91.63,,,Visualizer
moment,20.247,5.1,48.29,4.49,4.4,,93.36,91.69,,,Visualizer
moment,20.472,5.07,49.33,4.48,4.53,,93.32,91.69,,,Visualizer
moment,20.832,5.04,50.38,4.45,4.6,,93.49,91.73,,,Visualizer
moment,21.012,5.02,52.17,4.45,4.55,,93.42,91.78,,,Visualizer
moment,21.237,4.97,52.65,4.45,4.64,,93.39,91.74,,,Visualizer
moment,21.507,4.95,54.08,4.47,4.52,,93.15,91.72,,,Visualizer
moment,21.732,4.93,54.99,4.5,4.39,,93.08,91.78,,,Visualizer
moment,22.002,4.92,55.96,4.48,4.48,,93.05,91.82,,,Visualizer
moment,22.272,4.91,57.47,4.51,4.59,,93.18,91.83,,,Visualizer
moment,22.497,4.85,58.39,4.52,4.56,,92.91,91.81,,,Visualizer
moment,22.767,4.82,59.41,4.46,4.62,,92.98,91.86,,,Visualizer
moment,22.992,4.79,60.77,4.49,4.58,,92.95,91.86,,,Visualizer
moment,23.262,4.79,61.77,4.5,4.61,,92.91,91.75,,,Visualizer
moment,23.487,4.76,62.75,4.5,4.55,,92.88,91.78,,,Visualizer
moment,23.757,4.75,64.27,4.49,4.63,,92.91,91.72,,,Visualizer
moment,23.982,4.73,65.17,4.48,4.6,,92.91,91.75,,,Visualizer
moment,24.252,4.73,66.14,4.44,4.66,,92.85,91.73,,,Visualizer
moment,24.477,4.71,67.55,4.46,4.57,,92.95,91.7,,,Visualizer
moment,24.747,4.68,68.51,4.47,4.48,,92.88,91.68,,,Visualizer
moment,24.972,4.67,69.91,4.46,4.51,,92.98,91.62,,,Visualizer
moment,25.242,4.67,70.82,4.49,4.45,,92.98,91.63,,,Visualizer
moment,25.516,4.71,71.83,4.49,4.46,,92.95,91.73,,,Visualizer
moment,25.737,4.72,73.19,4.48,4.45,,93.05,91.66,,,Visualizer
moment,26.01,4.72,74.15,4.47,4.51,,93.18,91.69,,,Visualizer
moment,26.232,4.76,75.53,4.46,4.48,,92.98,91.69,,,Visualizer
moment,26.502,4.77,76.55,4.46,4.49,,92.95,91.59,,,Visualizer
moment,26.727,4.74,77.43,4.48,4.5,,92.98,91.58,,,Visualizer
moment,26.997,4.77,78.38,4.53,4.49,,93.02,91.6,,,Visualizer
moment,27.267,4.8,79.81,4.52,4.47,,92.98,91.68,,,Visualizer
moment,27.492,4.82,80.77,4.54,4.46,,92.85,91.59,,,Visualizer
moment,27.762,4.73,82.2,4.53,4.54,,92.85,91.69,,,Visualizer
moment,27.987,4.75,83.15,4.52,4.54,,92.75,91.66,,,Visualizer
moment,28.257,4.71,84.07,4.52,4.51,,92.71,91.66,,,Visualizer
moment,28.482,4.66,85.51,4.51,4.51,,92.78,91.65,,,Visualizer
moment,28.752,4.64,86.44,4.51,4.5,,92.68,91.55,,,Visualizer
moment,28.977,4.68,87.35,4.49,4.43,,92.48,91.61,,,Visualizer
moment,29.247,4.62,88.76,4.51,4.46,,92.61,91.61,,,Visualizer
moment,29.517,4.61,89.65,4.48,4.37,,92.44,91.65,,,Visualizer
moment,29.742,4.61,91.06,4.48,4.4,,92.51,91.56,,,Visualizer
moment,30.012,4.56,92.07,4.48,4.49,,92.64,91.56,,,Visualizer
moment,30.237,4.57,93.39,4.48,4.41,,92.61,91.64,,,Visualizer
moment,30.507,4.6,94.28,4.51,4.41,,92.58,91.48,,,Visualizer
moment,30.731,4.62,95.26,4.5,4.44,,92.88,91.46,,,Visualizer
moment,31.047,4.68,96.19,4.53,4.42,,92.85,91.49,,,Visualizer
moment,31.227,4.65,97.6,4.51,4.46,,92.88,91.45,,,Visualizer
moment,31.497,4.66,98.53,4.48,4.45,,92.81,91.47,,,Visualizer
moment,31.767,4.67,99.83,4.5,4.35,,92.95,91.48,,,Visualizer
moment,31.992,4.62,100.74,4.53,4.33,,92.95,91.51,,,Visualizer
moment,32.263,4.65,101.66,4.5,4.35,,92.81,91.52,,,Visualizer
moment,32.488,4.68,103.14,4.47,4.39,,92.75,91.51,,,Visualizer
moment,32.757,4.66,104.05,4.46,4.43,,92.71,91.51,,,Visualizer
moment,32.981,4.62,104.91,4.48,4.41,,92.61,91.5,,,Visualizer
moment,33.252,4.63,106.23,4.5,4.35,,92.61,91.4,,,Visualizer
moment,33.476,4.69,107.17,4.47,4.34,,92.51,91.46,,,Visualizer
moment,33.75,4.65,108.13,4.47,4.3,,92.51,91.39,,,Visualizer
moment,34.017,4.6,109.51,4.47,4.38,,92.58,91.39,,,Visualizer
moment,34.242,4.63,110.43,4.47,4.37,,92.48,91.43,,,Visualizer
moment,34.512,4.65,111.74,4.48,4.35,,92.51,91.39,,,Visualizer
moment,34.736,4.63,112.75,4.5,4.4,,92.54,91.39,,,Visualizer
moment,35.052,4.67,113.64,4.51,4.38,,92.64,91.44,,,Visualizer
moment,35.232,4.68,114.97,4.52,4.32,,92.71,91.35,,,Visualizer
moment,35.547,4.69,115.91,4.52,4.33,,92.68,91.33,,,Visualizer
moment,35.727,4.71,117.33,4.54,4.36,,92.81,91.38,,,Visualizer
moment,35.996,4.71,118.21,4.49,4.35,,92.95,91.39,,,Visualizer
moment,36.267,4.73,119.09,4.48,4.3,,92.88,91.39,,,Visualizer
moment,36.491,4.75,120.08,4.46,4.46,,92.85,91.39,,,Visualizer
moment,36.761,4.74,121.43,4.46,4.39,,92.81,91.31,,,Visualizer
moment,36.987,4.76,122.31,4.5,4.35,,92.85,91.4,,,Visualizer
moment,37.256,4.79,123.68,4.5,4.37,,92.75,91.4,,,Visualizer
moment,37.573,4.83,124.59,4.48,4.29,,92.85,91.34,,,Visualizer
moment,37.752,4.79,126.01,4.5,4.36,,92.88,91.34,,,Visualizer
moment,37.976,4.84,126.88,4.48,4.35,,92.75,91.39,,,Visualizer
moment,38.337,4.83,127.88,4.53,4.42,,92.81,91.41,,,Visualizer
moment,38.516,4.82,129.27,4.51,4.45,,92.78,91.35,,,Visualizer
moment,38.786,4.81,130.17,4.48,4.36,,92.81,91.34,,,Visualizer
