information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.981,3.1,0.0,0.39,0.0,,86.64,88.54,,,Visualizer
moment,9.251,3.03,0.0,0.4,0.0,,86.71,88.49,,,Visualizer
moment,9.476,3.1,0.0,0.34,0.0,,86.9,88.44,,,Visualizer
moment,9.746,3.05,0.0,0.27,0.0,,86.84,88.43,,,Visualizer
moment,10.016,2.97,0.0,0.21,0.0,,86.67,88.43,,,Visualizer
moment,10.244,2.92,0.0,0.27,0.0,,86.8,88.48,,,Visualizer
moment,10.466,2.99,0.0,0.23,0.0,,86.87,88.37,,,Visualizer
moment,10.736,3.0,0.0,0.3,0.0,,86.8,88.37,,,Visualizer
moment,11.006,3.05,0.0,0.24,0.0,,86.67,88.35,,,Visualizer
moment,11.231,2.96,0.0,0.29,0.0,,86.67,88.31,,,Visualizer
moment,11.501,3.06,0.0,0.26,0.0,,86.77,88.28,,,Visualizer
moment,11.726,3.06,0.0,0.2,0.0,,86.64,88.32,,,Visualizer
moment,11.995,2.98,0.0,0.16,0.0,,86.64,88.3,,,Visualizer
moment,12.221,2.96,0.0,0.24,0.0,,86.57,88.26,,,Visualizer
moment,12.495,3.08,0.0,0.2,0.0,,86.57,88.3,,,Visualizer
moment,12.716,3.02,0.0,0.15,0.0,,86.57,88.27,,,Visualizer
moment,12.987,2.94,0.0,0.22,0.0,,86.51,88.27,,,Visualizer
moment,13.256,3.07,0.0,0.2,0.0,,86.57,88.23,,,Visualizer
moment,13.481,3.01,0.0,0.16,0.0,,86.64,88.23,,,Visualizer
moment,13.751,2.96,0.0,0.24,0.0,,86.67,88.19,,,Visualizer
moment,14.021,3.08,0.0,0.2,0.0,,86.41,88.19,,,Visualizer
moment,14.246,3.0,0.0,0.16,0.0,,86.41,88.17,,,Visualizer
moment,14.471,2.94,0.1,0.23,0.1,,86.57,88.17,,,Visualizer
moment,14.744,3.09,0.2,0.35,0.2,,86.45,88.17,,,Visualizer
moment,15.01,3.41,0.1,0.58,0.1,,86.22,88.13,,,Visualizer
moment,15.236,4.04,0.2,0.88,0.2,,85.93,88.18,,,Visualizer
moment,15.538,4.84,0.4,1.06,0.29,,85.61,88.12,,,Visualizer
moment,15.735,5.61,0.4,1.15,0.29,,85.12,88.14,,,Visualizer
moment,16.001,6.23,0.4,1.21,0.29,,84.64,88.18,,,Visualizer
moment,16.228,6.84,0.4,1.19,0.2,,84.61,88.16,,,Visualizer
moment,16.496,7.35,0.4,1.11,0.2,,84.41,88.24,,,Visualizer
moment,16.753,7.61,0.7,1.08,0.29,,84.31,88.25,,,Visualizer
moment,16.99,8.04,0.8,1.02,0.39,,84.35,88.2,,,Visualizer
moment,17.215,8.33,0.9,0.89,0.49,,84.48,88.18,,,Visualizer
moment,17.486,8.35,1.0,0.86,0.59,,84.44,88.19,,,Visualizer
moment,17.755,8.67,1.0,0.76,0.29,,84.57,88.15,,,Visualizer
moment,17.981,8.61,1.0,0.73,0.39,,84.61,88.06,,,Visualizer
moment,18.266,8.78,1.4,0.68,0.49,,84.83,88.03,,,Visualizer
moment,18.475,8.9,1.3,0.58,0.39,,84.89,88.03,,,Visualizer
moment,18.745,8.76,1.5,0.59,0.39,,84.93,88.01,,,Visualizer
moment,19.042,9.01,1.7,0.53,0.68,,85.05,88.01,,,Visualizer
moment,19.243,8.91,1.9,0.5,0.59,,85.25,88.01,,,Visualizer
moment,19.473,8.89,1.8,0.54,0.49,,85.38,87.98,,,Visualizer
moment,19.736,9.1,2.0,0.46,0.49,,85.38,87.94,,,Visualizer
moment,20.009,8.79,2.1,0.51,0.39,,85.64,87.93,,,Visualizer
moment,20.231,9.02,2.1,0.5,0.39,,85.67,87.88,,,Visualizer
moment,20.501,9.14,2.4,0.44,0.59,,85.83,87.9,,,Visualizer
moment,20.726,8.9,2.4,0.45,0.39,,85.96,87.91,,,Visualizer
moment,21.011,8.95,2.6,0.48,0.49,,85.99,87.81,,,Visualizer
moment,21.226,9.13,2.7,0.45,0.59,,86.06,87.78,,,Visualizer
moment,21.496,8.91,3.0,0.47,0.49,,86.22,87.82,,,Visualizer
moment,21.786,8.91,3.0,0.53,0.49,,86.35,87.82,,,Visualizer
moment,21.997,9.13,3.1,0.51,0.49,,86.41,87.8,,,Visualizer
moment,22.258,9.1,3.4,0.48,0.68,,86.54,87.79,,,Visualizer
moment,22.48,8.9,3.4,0.49,0.68,,86.57,87.71,,,Visualizer
moment,22.773,8.95,3.6,0.54,0.49,,86.61,87.73,,,Visualizer
moment,23.021,9.14,3.8,0.52,0.68,,86.64,87.72,,,Visualizer
moment,23.245,8.97,4.0,0.53,0.59,,86.77,87.72,,,Visualizer
moment,23.47,8.94,4.1,0.57,0.68,,86.93,87.71,,,Visualizer
moment,23.744,9.17,4.3,0.53,0.59,,86.93,87.69,,,Visualizer
moment,24.01,8.95,4.4,0.55,0.59,,86.87,87.72,,,Visualizer
moment,24.236,8.92,4.6,0.61,0.59,,87.1,87.68,,,Visualizer
moment,24.541,9.06,4.8,0.59,0.68,,87.03,87.71,,,Visualizer
moment,24.751,8.94,4.9,0.58,0.68,,87.23,87.71,,,Visualizer
moment,25.001,8.92,5.1,0.66,0.68,,87.23,87.66,,,Visualizer
moment,25.225,9.04,5.3,0.59,0.78,,87.29,87.73,,,Visualizer
moment,25.518,8.72,5.5,0.69,0.68,,87.42,87.73,,,Visualizer
moment,25.729,9.01,5.8,0.63,0.78,,87.32,87.64,,,Visualizer
moment,25.99,8.71,6.0,0.71,0.78,,87.42,87.76,,,Visualizer
moment,26.284,8.83,6.2,0.69,0.88,,87.52,87.77,,,Visualizer
moment,26.485,8.81,6.4,0.72,0.88,,87.59,87.69,,,Visualizer
moment,26.756,8.78,6.7,0.7,0.88,,87.88,87.73,,,Visualizer
moment,27.034,8.73,6.9,0.72,0.88,,87.81,87.76,,,Visualizer
moment,27.263,8.67,7.0,0.76,0.88,,87.88,87.73,,,Visualizer
moment,27.479,8.65,7.2,0.76,0.88,,88.04,87.75,,,Visualizer
moment,27.745,8.68,7.5,0.8,0.98,,88.11,87.72,,,Visualizer
moment,28.015,8.61,7.8,0.81,0.88,,88.27,87.77,,,Visualizer
moment,28.242,8.57,8.2,0.81,1.08,,88.3,87.79,,,Visualizer
moment,28.512,8.56,8.2,0.82,0.98,,88.43,87.76,,,Visualizer
moment,28.76,8.54,8.6,0.87,1.08,,88.7,87.8,,,Visualizer
moment,29.005,8.48,8.9,0.92,1.08,,88.76,87.74,,,Visualizer
moment,29.23,8.49,9.0,0.93,1.08,,88.93,87.79,,,Visualizer
moment,29.53,8.43,9.4,0.95,1.17,,89.19,87.77,,,Visualizer
moment,29.725,8.45,9.7,0.94,1.17,,89.32,87.78,,,Visualizer
moment,29.995,8.39,10.0,0.98,1.17,,89.45,87.72,,,Visualizer
moment,30.22,8.42,10.3,0.99,1.08,,89.62,87.82,,,Visualizer
moment,30.496,8.33,10.7,1.02,1.17,,89.91,87.83,,,Visualizer
moment,30.761,8.3,10.9,1.05,1.17,,90.18,87.81,,,Visualizer
moment,30.987,8.31,11.2,1.05,1.17,,90.14,87.85,,,Visualizer
moment,31.291,8.27,11.6,1.04,1.27,,90.48,87.91,,,Visualizer
moment,31.502,8.27,11.7,1.05,1.17,,90.54,87.96,,,Visualizer
moment,31.75,8.23,12.2,1.03,1.27,,90.68,87.93,,,Visualizer
moment,32.049,8.18,12.5,1.03,1.27,,90.77,87.96,,,Visualizer
moment,32.259,8.17,12.8,1.05,1.27,,91.01,87.98,,,Visualizer
moment,32.469,8.14,13.2,1.07,1.27,,91.24,88.01,,,Visualizer
moment,32.74,8.06,13.5,1.1,1.27,,91.24,88.05,,,Visualizer
moment,33.011,8.08,13.7,1.14,1.27,,91.27,88.1,,,Visualizer
moment,33.251,8.08,14.2,1.17,1.37,,91.57,88.05,,,Visualizer
moment,33.505,8.08,14.6,1.11,1.37,,91.57,88.09,,,Visualizer
moment,33.73,7.98,14.7,1.14,1.37,,91.77,88.09,,,Visualizer
moment,34.021,7.99,15.2,1.13,1.47,,91.71,88.17,,,Visualizer
moment,34.237,7.92,15.6,1.17,1.37,,91.91,88.25,,,Visualizer
moment,34.496,7.97,15.8,1.17,1.37,,91.84,88.37,,,Visualizer
moment,34.765,7.88,16.3,1.17,1.47,,91.8,88.37,,,Visualizer
moment,34.99,7.85,16.5,1.2,1.27,,91.87,88.37,,,Visualizer
moment,35.263,7.85,16.8,1.2,1.37,,91.8,88.43,,,Visualizer
moment,35.51,7.81,17.3,1.23,1.47,,91.91,88.45,,,Visualizer
moment,35.755,7.82,17.7,1.23,1.37,,91.97,88.46,,,Visualizer
moment,36.026,7.78,17.9,1.22,1.47,,91.8,88.52,,,Visualizer
moment,36.25,7.73,18.3,1.23,1.47,,91.87,88.6,,,Visualizer
moment,36.475,7.74,18.6,1.23,1.47,,91.94,88.61,,,Visualizer
moment,36.75,7.65,19.2,1.24,1.47,,91.87,88.66,,,Visualizer
moment,37.02,7.63,19.4,1.25,1.37,,91.74,88.74,,,Visualizer
moment,37.24,7.63,19.7,1.27,1.37,,91.8,88.72,,,Visualizer
moment,37.528,7.61,20.0,1.27,1.37,,91.71,88.78,,,Visualizer
moment,37.74,7.61,20.5,1.26,1.47,,91.74,88.78,,,Visualizer
moment,38.005,7.53,20.9,1.26,1.47,,91.57,88.84,,,Visualizer
moment,38.23,7.51,21.0,1.28,1.37,,91.57,88.84,,,Visualizer
moment,38.512,7.49,21.5,1.27,1.47,,91.54,88.97,,,Visualizer
moment,38.725,7.45,21.8,1.25,1.47,,91.41,88.99,,,Visualizer
moment,38.995,7.45,22.3,1.25,1.47,,91.27,88.89,,,Visualizer
moment,39.316,7.41,22.7,1.24,1.47,,91.11,88.98,,,Visualizer
moment,39.49,7.38,23.0,1.27,1.47,,91.07,89.06,,,Visualizer
moment,39.762,7.39,23.3,1.24,1.47,,90.84,89.07,,,Visualizer
moment,40.052,7.33,23.7,1.27,1.37,,90.81,89.09,,,Visualizer
moment,40.255,7.3,24.2,1.22,1.47,,90.77,89.05,,,Visualizer
moment,40.486,7.25,24.3,1.22,1.47,,90.61,89.07,,,Visualizer
moment,40.753,7.24,24.8,1.26,1.47,,90.51,89.1,,,Visualizer
moment,41.019,7.26,25.2,1.25,1.47,,90.38,89.09,,,Visualizer
moment,41.245,7.2,25.5,1.26,1.47,,90.31,89.1,,,Visualizer
moment,41.515,7.14,25.8,1.25,1.47,,90.21,89.1,,,Visualizer
moment,41.742,7.17,26.2,1.25,1.37,,90.14,89.18,,,Visualizer
moment,42.011,7.11,26.5,1.26,1.47,,89.98,89.08,,,Visualizer
moment,42.235,7.08,27.0,1.28,1.47,,89.85,89.07,,,Visualizer
moment,42.506,7.07,27.4,1.26,1.47,,89.71,89.13,,,Visualizer
moment,42.73,7.03,27.6,1.28,1.47,,89.62,89.15,,,Visualizer
moment,43.017,6.99,28.0,1.25,1.47,,89.39,89.12,,,Visualizer
moment,43.225,6.97,28.3,1.24,1.37,,89.45,89.03,,,Visualizer
moment,43.496,6.97,28.7,1.21,1.47,,89.25,89.09,,,Visualizer
moment,43.769,6.88,29.1,1.23,1.47,,89.25,89.12,,,Visualizer
moment,43.993,6.91,29.5,1.26,1.47,,88.93,89.07,,,Visualizer
moment,44.26,6.89,29.8,1.25,1.47,,88.86,89.07,,,Visualizer
moment,44.486,6.86,30.2,1.25,1.47,,88.63,89.19,,,Visualizer
moment,44.756,6.81,30.7,1.26,1.47,,88.63,89.09,,,Visualizer
moment,45.029,6.76,30.8,1.28,1.47,,88.46,89.05,,,Visualizer
moment,45.25,6.75,31.3,1.23,1.47,,88.4,89.11,,,Visualizer
moment,45.475,6.72,31.6,1.25,1.47,,88.3,89.11,,,Visualizer
moment,45.763,6.73,32.0,1.22,1.47,,88.14,88.98,,,Visualizer
moment,46.016,6.68,32.3,1.24,1.47,,87.98,89.06,,,Visualizer
moment,46.24,6.67,32.7,1.18,1.37,,87.95,89.01,,,Visualizer
moment,46.51,6.57,33.0,1.17,1.37,,87.95,88.97,,,Visualizer
moment,46.734,6.6,33.5,1.18,1.47,,87.84,88.93,,,Visualizer
moment,47.005,6.57,33.9,1.15,1.47,,87.68,88.99,,,Visualizer
moment,47.231,6.51,34.1,1.22,1.47,,87.84,88.87,,,Visualizer
moment,47.506,6.57,34.5,1.21,1.47,,87.71,88.87,,,Visualizer
moment,47.725,6.48,34.8,1.22,1.47,,87.55,88.84,,,Visualizer
moment,48.044,6.48,35.4,1.23,1.47,,87.42,88.79,,,Visualizer
