information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,2.95,-448.57,0.4,0.0,,89.64,90.3,,,Visualizer
moment,9.584,3.06,-448.57,0.33,0.0,,89.64,90.24,,,Visualizer
moment,9.809,2.97,-448.57,0.35,0.0,,89.61,90.3,,,Visualizer
moment,10.034,3.02,-448.57,0.32,0.0,,89.64,90.33,,,Visualizer
moment,10.214,3.01,-448.57,0.32,0.0,,89.41,90.22,,,Visualizer
moment,10.439,3.0,-448.57,0.32,0.0,,89.35,90.13,,,Visualizer
moment,10.664,3.04,-448.57,0.25,0.0,,89.28,90.1,,,Visualizer
moment,10.845,2.96,-448.57,0.32,0.0,,89.38,90.13,,,Visualizer
moment,11.069,3.06,-448.57,0.26,0.0,,89.35,90.06,,,Visualizer
moment,11.25,2.98,-448.57,0.32,0.0,,89.12,90.06,,,Visualizer
moment,11.594,3.08,-448.57,0.27,0.0,,89.15,90.04,,,Visualizer
moment,11.699,3.02,-448.57,0.21,0.0,,88.98,90.12,,,Visualizer
moment,11.879,2.93,-448.57,0.29,0.0,,89.02,89.99,,,Visualizer
moment,12.149,3.05,-448.57,0.24,0.0,,88.98,89.94,,,Visualizer
moment,12.285,2.98,-448.57,0.3,0.0,,88.82,89.9,,,Visualizer
moment,12.51,3.05,-448.57,0.26,0.0,,88.75,89.95,,,Visualizer
moment,12.779,3.0,-448.57,0.22,0.0,,88.89,89.93,,,Visualizer
moment,12.914,2.98,-448.57,0.28,0.0,,88.75,89.9,,,Visualizer
moment,13.184,3.06,-448.57,0.23,0.0,,88.69,89.85,,,Visualizer
moment,13.409,2.95,-448.57,0.29,0.0,,88.56,89.82,,,Visualizer
moment,13.544,3.04,-448.57,0.25,0.0,,88.43,89.77,,,Visualizer
moment,13.814,3.0,-448.57,0.3,0.0,,88.36,89.76,,,Visualizer
moment,13.995,3.04,-448.57,0.27,0.0,,88.39,89.77,,,Visualizer
moment,14.22,3.05,-448.57,0.31,0.0,,88.26,89.76,,,Visualizer
moment,14.444,3.2,-448.57,0.62,0.0,,88.16,89.68,,,Visualizer
moment,14.579,3.81,-448.57,0.92,0.0,,87.93,89.74,,,Visualizer
moment,14.849,4.48,-448.57,1.23,0.0,,87.51,89.65,,,Visualizer
moment,15.034,5.23,-448.57,1.42,0.0,,87.05,89.61,,,Visualizer
moment,15.209,5.95,-448.57,1.5,0.0,,86.83,89.59,,,Visualizer
moment,15.434,6.54,-448.57,1.52,0.0,,86.28,89.65,,,Visualizer
moment,15.659,7.11,-448.57,1.48,0.0,,85.79,89.65,,,Visualizer
moment,15.839,7.51,-448.57,1.41,0.0,,85.76,89.64,,,Visualizer
moment,16.064,7.86,-448.57,1.33,0.0,,85.5,89.61,,,Visualizer
moment,16.244,8.25,-448.57,1.2,0.0,,85.27,89.53,,,Visualizer
moment,16.469,8.36,-448.57,1.1,0.0,,85.21,89.51,,,Visualizer
moment,16.694,8.58,-448.57,0.97,0.0,,85.18,89.56,,,Visualizer
moment,16.874,8.69,-448.57,0.91,0.0,,85.14,89.52,,,Visualizer
moment,17.099,8.78,-448.57,0.82,0.0,,85.11,89.45,,,Visualizer
moment,17.324,8.84,-448.57,0.76,0.0,,85.08,89.47,,,Visualizer
moment,17.504,8.82,-448.57,0.73,0.0,,85.08,89.43,,,Visualizer
moment,17.774,8.91,-448.57,0.68,0.0,,85.27,89.4,,,Visualizer
moment,17.954,8.94,-448.57,0.64,0.0,,85.11,89.37,,,Visualizer
moment,18.134,8.96,-448.57,0.63,0.0,,85.3,89.31,,,Visualizer
moment,18.404,8.9,-448.57,0.63,0.0,,85.18,89.28,,,Visualizer
moment,18.539,8.93,-448.57,0.62,0.0,,85.4,89.23,,,Visualizer
moment,18.764,8.95,-448.57,0.63,0.0,,85.4,89.22,,,Visualizer
moment,19.038,9.01,-448.57,0.63,0.0,,85.46,89.21,,,Visualizer
moment,19.214,8.97,-448.57,0.64,0.0,,85.43,89.15,,,Visualizer
moment,19.394,8.93,-448.57,0.65,0.0,,85.66,89.14,,,Visualizer
moment,19.664,8.95,-448.57,0.67,0.0,,85.73,89.07,,,Visualizer
moment,19.799,9.0,-448.57,0.67,0.0,,85.69,89.01,,,Visualizer
moment,20.024,8.9,-448.57,0.69,0.0,,85.82,88.97,,,Visualizer
moment,20.204,8.94,-448.57,0.7,0.0,,85.95,88.92,,,Visualizer
moment,20.474,8.94,-448.57,0.72,0.0,,86.02,88.91,,,Visualizer
moment,20.654,8.97,-448.57,0.74,0.0,,86.24,88.97,,,Visualizer
moment,20.927,9.0,-448.57,0.75,0.0,,86.24,88.95,,,Visualizer
moment,21.104,9.0,-448.57,0.74,0.0,,86.41,88.83,,,Visualizer
moment,21.284,8.92,-448.57,0.77,0.0,,86.41,88.82,,,Visualizer
moment,21.466,8.97,-448.57,0.8,0.0,,86.47,88.77,,,Visualizer
moment,21.734,9.01,-448.57,0.81,0.0,,86.66,88.76,,,Visualizer
moment,21.914,9.02,-448.57,0.82,0.0,,86.96,88.73,,,Visualizer
moment,22.139,9.0,-448.57,0.82,0.0,,86.89,88.69,,,Visualizer
moment,22.319,8.97,-448.57,0.84,0.0,,86.99,88.72,,,Visualizer
moment,22.589,8.99,-448.57,0.87,0.0,,87.05,88.64,,,Visualizer
moment,22.724,8.98,-448.57,0.85,0.0,,87.25,88.56,,,Visualizer
moment,22.949,8.96,-448.57,0.88,0.0,,87.32,88.56,,,Visualizer
moment,23.129,8.98,-448.57,0.91,0.0,,87.58,88.58,,,Visualizer
moment,23.353,8.93,-448.57,0.93,0.0,,87.54,88.54,,,Visualizer
moment,23.579,8.95,-448.57,0.95,0.0,,87.74,88.51,,,Visualizer
moment,23.759,8.98,-448.57,0.96,0.0,,87.93,88.54,,,Visualizer
moment,24.029,8.98,-448.57,0.96,0.0,,88.0,88.54,,,Visualizer
moment,24.209,8.95,-448.57,0.97,0.0,,88.16,88.44,,,Visualizer
moment,24.389,8.93,-448.57,1.0,0.0,,88.36,88.37,,,Visualizer
moment,24.66,8.95,-448.57,1.0,0.0,,88.56,88.44,,,Visualizer
moment,24.839,8.97,-448.57,1.02,0.0,,88.66,88.45,,,Visualizer
moment,25.019,8.95,-448.57,1.03,0.0,,88.85,88.34,,,Visualizer
moment,25.292,8.93,-448.57,1.05,0.0,,89.05,88.32,,,Visualizer
moment,25.469,8.96,-448.57,1.09,0.0,,89.25,88.3,,,Visualizer
moment,25.649,9.01,-448.57,1.1,0.0,,89.38,88.27,,,Visualizer
moment,25.874,8.97,-448.57,1.13,0.0,,89.64,88.37,,,Visualizer
moment,26.099,8.95,-448.57,1.14,0.0,,89.91,88.27,,,Visualizer
moment,26.278,8.94,-448.57,1.14,0.0,,90.04,88.24,,,Visualizer
moment,26.459,8.96,-448.57,1.17,0.0,,90.3,88.26,,,Visualizer
moment,26.683,8.98,-448.57,1.19,0.0,,90.47,88.27,,,Visualizer
moment,26.909,8.98,-448.57,1.17,0.0,,90.7,88.33,,,Visualizer
moment,27.092,8.93,-448.57,1.21,0.0,,90.77,88.3,,,Visualizer
moment,27.314,8.95,-448.57,1.23,0.0,,91.0,88.23,,,Visualizer
moment,27.539,8.97,-448.57,1.23,0.0,,91.2,88.24,,,Visualizer
moment,27.764,8.97,-448.57,1.25,0.0,,91.33,88.31,,,Visualizer
moment,27.944,9.03,-448.57,1.27,0.0,,91.53,88.36,,,Visualizer
moment,28.214,8.98,-448.57,1.26,0.0,,91.77,88.35,,,Visualizer
moment,28.349,8.94,-448.57,1.25,0.0,,91.9,88.32,,,Visualizer
moment,28.574,8.95,-448.57,1.29,0.0,,92.04,88.34,,,Visualizer
moment,28.754,9.01,-448.57,1.31,0.0,,92.13,88.38,,,Visualizer
moment,28.979,9.0,-448.57,1.33,0.0,,92.2,88.39,,,Visualizer
moment,29.204,9.0,-448.57,1.35,0.0,,92.27,88.41,,,Visualizer
moment,29.384,8.99,-448.57,1.36,0.0,,92.4,88.5,,,Visualizer
moment,29.654,8.94,-448.57,1.4,0.0,,92.4,88.53,,,Visualizer
moment,29.879,9.0,-448.57,1.41,0.0,,92.47,88.51,,,Visualizer
moment,30.014,9.01,-448.57,1.38,0.0,,92.61,88.54,,,Visualizer
moment,30.286,8.93,-448.57,1.4,0.0,,92.67,88.51,,,Visualizer
moment,30.419,8.97,-448.57,1.43,0.0,,92.57,88.56,,,Visualizer
moment,30.689,9.02,-448.57,1.42,0.0,,92.74,88.65,,,Visualizer
moment,30.914,8.97,-448.57,1.42,0.0,,92.74,88.71,,,Visualizer
moment,31.049,8.95,-448.57,1.4,0.0,,92.64,88.71,,,Visualizer
moment,31.319,8.94,-448.57,1.44,0.0,,92.67,88.75,,,Visualizer
moment,31.499,9.05,-448.57,1.45,0.0,,92.67,88.69,,,Visualizer
moment,31.724,9.02,-448.57,1.46,0.0,,92.64,88.75,,,Visualizer
moment,31.903,8.97,-448.57,1.44,0.0,,92.84,88.85,,,Visualizer
moment,32.084,8.99,-448.57,1.44,0.0,,92.8,88.8,,,Visualizer
moment,32.354,8.98,-448.57,1.47,0.0,,92.64,88.83,,,Visualizer
moment,32.578,9.03,-448.57,1.48,0.0,,92.7,88.87,,,Visualizer
moment,32.714,9.03,-448.57,1.47,0.0,,92.54,88.84,,,Visualizer
moment,32.938,8.98,-448.57,1.5,0.0,,92.54,88.94,,,Visualizer
moment,33.164,9.05,-448.57,1.52,0.0,,92.4,88.95,,,Visualizer
moment,33.344,9.09,-448.57,1.48,0.0,,92.44,89.0,,,Visualizer
moment,33.569,8.98,-448.57,1.45,0.0,,92.34,89.01,,,Visualizer
moment,33.793,8.93,-448.57,1.5,0.0,,92.27,89.02,,,Visualizer
moment,33.973,9.04,-448.57,1.51,0.0,,91.93,89.01,,,Visualizer
moment,34.199,9.06,-448.57,1.5,0.0,,91.9,89.02,,,Visualizer
moment,34.382,9.0,-448.57,1.51,0.0,,91.9,89.05,,,Visualizer
moment,34.603,9.0,-448.57,1.54,0.0,,91.93,89.17,,,Visualizer
moment,34.829,9.08,-448.57,1.51,0.0,,91.67,89.1,,,Visualizer
moment,35.009,9.0,-448.57,1.52,0.0,,91.63,89.13,,,Visualizer
moment,35.279,9.05,-448.57,1.51,0.0,,91.63,89.13,,,Visualizer
moment,35.458,9.02,-448.57,1.51,0.0,,91.5,89.13,,,Visualizer
moment,35.638,9.04,-448.57,1.5,0.0,,91.43,89.11,,,Visualizer
moment,35.908,8.99,-448.57,1.5,0.0,,91.5,89.16,,,Visualizer
moment,36.134,8.99,-448.57,1.46,0.0,,91.3,89.06,,,Visualizer
moment,36.268,8.85,-448.57,1.41,0.0,,91.4,89.09,,,Visualizer
moment,36.538,8.52,-448.57,1.35,0.0,,91.2,89.15,,,Visualizer
moment,36.763,8.22,-448.57,1.31,0.0,,91.27,89.14,,,Visualizer
moment,36.898,7.89,-448.57,1.29,0.0,,91.17,89.14,,,Visualizer
moment,37.123,7.67,-448.57,1.28,0.0,,90.9,89.16,,,Visualizer
moment,37.348,7.51,-448.57,1.3,0.0,,91.0,89.19,,,Visualizer
moment,37.528,7.31,-448.57,1.31,0.0,,90.83,89.1,,,Visualizer
moment,37.708,7.16,-448.57,1.32,0.0,,90.73,89.05,,,Visualizer
moment,37.979,7.11,-448.57,1.3,0.0,,90.7,89.07,,,Visualizer
moment,38.158,6.99,-448.57,1.33,0.0,,90.6,89.13,,,Visualizer
moment,38.384,6.94,-448.57,1.34,0.0,,90.57,89.13,,,Visualizer
moment,38.563,6.93,-448.57,1.36,0.0,,90.47,89.16,,,Visualizer
moment,38.789,6.87,-448.57,1.37,0.0,,90.34,89.14,,,Visualizer
moment,38.969,6.8,-448.57,1.4,0.0,,90.24,89.06,,,Visualizer
moment,39.194,6.78,-448.57,1.4,0.0,,90.2,89.1,,,Visualizer
moment,39.418,6.76,-448.57,1.41,0.0,,90.11,89.07,,,Visualizer
moment,39.598,6.78,-448.57,1.45,0.0,,89.94,89.06,,,Visualizer
moment,39.823,6.83,-448.57,1.48,0.0,,89.97,89.04,,,Visualizer
moment,40.093,6.85,-448.57,1.5,0.0,,89.91,88.97,,,Visualizer
moment,40.228,6.86,-448.57,1.5,0.0,,89.77,89.03,,,Visualizer
moment,40.454,6.9,-448.57,1.48,0.0,,89.81,89.03,,,Visualizer
moment,40.633,6.86,-448.57,1.48,0.0,,89.74,89.03,,,Visualizer
moment,40.858,6.86,-448.57,1.5,0.0,,89.61,89.01,,,Visualizer
moment,41.083,6.89,-448.57,1.53,0.0,,89.51,88.93,,,Visualizer
moment,41.263,6.9,-448.57,1.53,0.0,,89.48,88.93,,,Visualizer
moment,41.533,6.93,-448.57,1.56,0.0,,89.38,88.93,,,Visualizer
moment,41.713,6.94,-448.57,1.5,0.0,,89.38,88.9,,,Visualizer
moment,41.894,6.92,-448.57,1.53,0.0,,89.31,88.88,,,Visualizer
