information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.751,9.05,18.8,1.95,2.16,,91.83,92.21,,,Visualizer
moment,16.02,9.07,19.2,1.93,2.06,,91.76,92.16,,,Visualizer
moment,16.29,9.05,19.9,1.92,2.16,,91.96,92.15,,,Visualizer
moment,16.513,9.06,20.3,1.91,2.06,,91.96,92.19,,,Visualizer
moment,16.783,9.02,21.0,1.89,2.16,,92.09,92.15,,,Visualizer
moment,17.015,9.05,21.4,1.9,2.16,,92.09,92.07,,,Visualizer
moment,17.279,9.06,21.9,1.87,2.16,,92.26,92.09,,,Visualizer
moment,17.503,9.01,22.6,1.87,2.25,,92.36,92.06,,,Visualizer
moment,17.773,9.0,23.0,1.87,2.16,,92.36,92.05,,,Visualizer
moment,18.003,9.08,23.7,1.87,2.25,,92.53,92.11,,,Visualizer
moment,18.268,9.04,24.1,1.87,2.16,,92.53,92.14,,,Visualizer
moment,18.546,8.95,24.8,1.88,2.16,,92.6,92.18,,,Visualizer
moment,18.764,9.03,25.2,1.9,2.16,,92.8,92.07,,,Visualizer
moment,19.033,9.11,25.7,1.88,2.25,,92.77,92.05,,,Visualizer
