information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.7,1.22,0.0,4.44,0.0,,92.75,91.47,,,Visualizer
moment,5.904,1.3,0.0,4.47,0.0,,92.75,91.56,,,Visualizer
moment,6.199,1.37,0.0,4.48,0.0,,92.68,91.7,,,Visualizer
moment,6.315,1.45,0.0,4.47,0.0,,92.54,91.82,,,Visualizer
moment,6.502,1.54,0.0,4.5,0.0,,92.34,91.87,,,Visualizer
moment,6.707,1.61,0.0,4.48,0.0,,92.24,91.92,,,Visualizer
moment,6.901,1.71,0.0,4.49,0.0,,92.07,91.98,,,Visualizer
moment,7.201,1.8,0.0,4.46,0.0,,92.01,92.08,,,Visualizer
moment,7.451,1.92,0.0,4.42,0.0,,91.84,92.07,,,Visualizer
moment,7.55,2.04,0.0,4.43,0.0,,91.61,92.13,,,Visualizer
moment,7.752,2.2,0.0,4.41,0.0,,91.34,92.17,,,Visualizer
moment,7.947,2.45,0.0,4.38,0.0,,91.21,92.17,,,Visualizer
moment,8.151,2.68,0.0,4.39,0.0,,91.11,92.17,,,Visualizer
moment,8.364,3.0,0.0,4.38,0.0,,90.91,92.17,,,Visualizer
moment,8.698,3.39,0.0,4.39,0.0,,90.71,92.1,,,Visualizer
moment,8.798,3.97,0.33,4.35,0.34,,90.51,92.08,,,Visualizer
moment,8.999,4.51,0.46,4.21,0.47,,90.31,92.1,,,Visualizer
moment,9.206,4.9,1.36,4.01,1.39,,90.14,92.12,,,Visualizer
moment,9.397,5.35,1.52,3.88,1.56,,89.94,92.07,,,Visualizer
moment,9.701,5.88,1.77,3.76,1.81,,89.78,91.97,,,Visualizer
moment,9.947,6.38,2.47,3.59,2.19,,89.61,92.0,,,Visualizer
moment,10.05,6.78,2.79,3.46,2.38,,89.51,92.01,,,Visualizer
moment,10.247,7.21,3.53,3.25,2.22,,89.35,91.94,,,Visualizer
moment,10.448,7.46,3.69,3.04,2.22,,89.21,91.98,,,Visualizer
moment,10.646,7.75,4.2,2.86,2.25,,89.15,91.89,,,Visualizer
moment,10.846,7.97,4.64,2.72,2.22,,89.05,91.84,,,Visualizer
moment,11.15,8.14,4.92,2.54,2.18,,89.09,91.82,,,Visualizer
moment,11.397,8.24,5.56,2.42,2.09,,89.12,91.77,,,Visualizer
moment,11.498,8.33,6.14,2.32,1.99,,89.15,91.74,,,Visualizer
moment,11.702,8.38,6.14,2.23,1.99,,89.18,91.71,,,Visualizer
moment,11.914,8.42,6.72,2.17,1.92,,89.18,91.68,,,Visualizer
moment,12.208,8.41,6.88,2.11,2.01,,89.32,91.72,,,Visualizer
moment,12.397,8.39,7.46,2.06,1.94,,89.35,91.65,,,Visualizer
moment,12.597,8.44,7.87,2.03,2.11,,89.48,91.65,,,Visualizer
moment,12.804,8.38,8.28,2.09,1.93,,89.41,91.58,,,Visualizer
moment,13.016,8.44,8.66,2.1,1.99,,89.51,91.6,,,Visualizer
moment,13.197,8.4,9.12,2.14,2.08,,89.55,91.62,,,Visualizer
moment,13.397,8.4,9.5,2.16,2.09,,89.58,91.54,,,Visualizer
moment,13.598,8.41,9.93,2.18,2.11,,89.75,91.56,,,Visualizer
moment,13.849,8.39,10.47,2.22,2.24,,89.64,91.52,,,Visualizer
moment,14.047,8.42,11.16,2.3,2.31,,89.61,91.48,,,Visualizer
moment,14.247,8.43,11.62,2.35,2.35,,89.71,91.46,,,Visualizer
moment,14.449,8.49,11.87,2.38,2.43,,89.84,91.42,,,Visualizer
moment,14.649,8.49,12.41,2.42,2.54,,89.71,91.44,,,Visualizer
moment,14.853,8.48,12.96,2.44,2.55,,89.71,91.4,,,Visualizer
moment,15.101,8.43,13.64,2.51,2.54,,89.88,91.4,,,Visualizer
moment,15.304,8.52,14.17,2.53,2.61,,89.81,91.34,,,Visualizer
moment,15.512,8.49,14.75,2.56,2.67,,89.94,91.36,,,Visualizer
moment,15.707,8.5,15.27,2.6,2.67,,90.01,91.38,,,Visualizer
moment,15.899,8.5,15.84,2.67,2.71,,90.07,91.33,,,Visualizer
moment,16.1,8.55,16.39,2.71,2.81,,90.07,91.31,,,Visualizer
moment,16.348,8.54,16.93,2.74,2.82,,90.07,91.29,,,Visualizer
moment,16.548,8.47,17.55,2.8,2.87,,90.18,91.29,,,Visualizer
moment,16.762,8.5,18.19,2.8,2.99,,90.14,91.29,,,Visualizer
moment,16.948,8.49,18.78,2.8,3.01,,90.24,91.22,,,Visualizer
moment,17.15,8.42,19.42,2.86,3.1,,90.11,91.27,,,Visualizer
moment,17.349,8.38,20.0,2.96,3.14,,90.21,91.17,,,Visualizer
moment,17.548,8.49,20.64,2.94,3.16,,90.24,91.07,,,Visualizer
moment,17.797,8.44,21.58,2.93,3.2,,90.24,91.16,,,Visualizer
moment,17.998,8.35,22.1,2.98,3.08,,90.27,91.14,,,Visualizer
moment,18.198,8.38,22.84,3.03,3.18,,90.21,91.12,,,Visualizer
moment,18.408,8.42,23.47,2.98,3.24,,90.27,91.08,,,Visualizer
moment,18.605,8.36,24.12,2.98,3.26,,90.38,91.05,,,Visualizer
moment,18.802,8.3,24.77,2.99,3.26,,90.38,91.08,,,Visualizer
moment,18.997,8.31,25.45,3.01,3.43,,90.51,91.04,,,Visualizer
moment,19.198,8.28,26.08,3.03,3.31,,90.61,91.04,,,Visualizer
moment,19.397,8.25,26.78,3.03,3.39,,90.71,91.06,,,Visualizer
moment,19.701,8.24,27.43,3.03,3.39,,90.67,91.0,,,Visualizer
moment,19.92,8.16,28.43,3.06,3.37,,90.71,90.97,,,Visualizer
moment,20.097,8.18,29.04,3.09,3.3,,90.77,91.0,,,Visualizer
moment,20.252,8.18,29.75,3.14,3.4,,90.74,90.94,,,Visualizer
moment,20.447,8.1,30.09,3.19,3.39,,90.77,90.98,,,Visualizer
moment,20.653,8.09,30.81,3.17,3.46,,90.74,90.95,,,Visualizer
moment,20.865,8.06,31.43,3.18,3.44,,90.87,90.95,,,Visualizer
moment,21.148,8.0,32.15,3.17,3.47,,90.87,90.83,,,Visualizer
moment,21.352,7.94,33.15,3.19,3.48,,90.91,90.84,,,Visualizer
moment,21.497,7.97,33.9,3.24,3.51,,90.77,90.89,,,Visualizer
moment,21.699,7.93,34.21,3.27,3.48,,90.94,90.89,,,Visualizer
moment,21.897,7.9,35.25,3.21,3.57,,90.97,90.86,,,Visualizer
moment,22.198,7.86,35.93,3.24,3.47,,91.0,90.92,,,Visualizer
moment,22.397,7.84,37.04,3.2,3.59,,90.97,90.94,,,Visualizer
moment,22.598,7.82,37.37,3.19,3.55,,91.04,90.85,,,Visualizer
moment,22.751,7.77,38.4,3.22,3.54,,90.94,90.83,,,Visualizer
moment,22.946,7.78,38.4,3.22,3.54,,90.97,90.8,,,Visualizer
moment,23.151,7.7,39.44,3.2,3.59,,91.0,90.82,,,Visualizer
moment,23.354,7.63,40.12,3.25,3.51,,90.91,90.84,,,Visualizer
moment,23.547,7.6,40.83,3.31,3.54,,91.04,90.88,,,Visualizer
moment,23.864,7.56,41.52,3.36,3.54,,90.91,90.84,,,Visualizer
