information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.499,1.37,0.0,0.0,0.0,,97.34,96.74,,,Visualizer
moment,16.698,1.36,0.0,0.0,0.0,,97.41,96.8,,,Visualizer
moment,16.899,1.34,0.0,0.0,0.0,,97.3,96.79,,,Visualizer
moment,17.099,1.32,0.0,0.0,0.0,,97.37,96.63,,,Visualizer
moment,17.299,1.31,0.0,0.0,0.0,,97.34,96.65,,,Visualizer
moment,17.5,1.3,0.0,0.0,0.0,,97.34,96.71,,,Visualizer
moment,17.75,1.28,0.0,0.0,0.0,,97.44,96.68,,,Visualizer
moment,17.954,1.27,0.0,0.0,0.0,,97.27,96.63,,,Visualizer
moment,18.149,1.26,0.0,0.0,0.0,,97.34,96.59,,,Visualizer
moment,18.352,1.25,0.0,0.0,0.0,,97.3,96.5,,,Visualizer
moment,18.548,1.24,0.0,0.0,0.0,,97.37,96.53,,,Visualizer
moment,18.799,1.23,0.0,0.0,0.0,,97.41,96.48,,,Visualizer
moment,18.998,1.22,0.0,0.0,0.0,,97.2,96.48,,,Visualizer
moment,19.199,1.21,0.0,0.0,0.0,,97.23,96.49,,,Visualizer
moment,19.4,1.2,0.0,0.0,0.0,,97.3,96.43,,,Visualizer
moment,19.602,1.19,0.0,0.0,0.0,,97.34,96.41,,,Visualizer
moment,19.799,1.18,0.0,0.0,0.0,,97.13,96.47,,,Visualizer
moment,19.999,1.17,0.0,0.0,0.0,,97.2,96.38,,,Visualizer
moment,20.25,1.16,0.0,0.0,0.0,,97.13,96.34,,,Visualizer
moment,20.448,1.15,0.0,0.0,0.0,,97.09,96.36,,,Visualizer
moment,20.65,1.14,0.0,0.0,0.0,,97.16,96.29,,,Visualizer
moment,20.849,1.13,0.0,0.0,0.0,,97.02,96.24,,,Visualizer
moment,21.052,1.12,0.0,0.0,0.0,,96.99,96.28,,,Visualizer
moment,21.248,1.11,0.0,0.0,0.0,,97.13,96.19,,,Visualizer
moment,21.5,1.11,0.0,0.0,0.0,,97.06,96.18,,,Visualizer
moment,21.699,1.1,0.0,0.0,0.0,,96.95,96.2,,,Visualizer
moment,21.899,1.09,0.0,0.0,0.0,,97.02,96.15,,,Visualizer
moment,22.098,1.08,0.0,0.0,0.0,,96.92,96.02,,,Visualizer
moment,22.299,1.08,0.0,0.0,0.0,,96.95,96.09,,,Visualizer
moment,22.498,1.07,0.0,0.0,0.0,,96.95,96.13,,,Visualizer
moment,22.749,1.06,0.0,0.0,0.0,,96.95,96.08,,,Visualizer
moment,22.952,1.05,0.0,0.0,0.0,,96.88,96.03,,,Visualizer
moment,23.15,1.05,0.0,0.0,0.0,,96.85,96.05,,,Visualizer
moment,23.349,1.04,0.0,0.0,0.0,,96.92,95.97,,,Visualizer
moment,23.556,1.03,0.0,0.0,0.0,,96.78,96.0,,,Visualizer
moment,23.75,1.02,0.0,0.0,0.0,,96.78,95.99,,,Visualizer
moment,23.998,1.02,0.0,0.0,0.0,,96.71,95.96,,,Visualizer
moment,24.2,1.01,0.0,0.0,0.0,,96.71,95.88,,,Visualizer
moment,24.398,1.0,0.0,0.0,0.0,,96.71,95.87,,,Visualizer
moment,24.599,0.99,0.0,0.0,0.0,,96.71,95.77,,,Visualizer
moment,24.798,0.99,0.0,0.0,0.0,,96.64,95.8,,,Visualizer
moment,24.998,0.98,0.0,0.0,0.0,,96.61,95.79,,,Visualizer
moment,25.248,0.98,0.0,0.0,0.0,,96.61,95.79,,,Visualizer
moment,25.449,0.97,0.0,0.0,0.0,,96.54,95.78,,,Visualizer
moment,25.652,0.97,0.0,0.0,0.0,,96.61,95.71,,,Visualizer
moment,25.848,0.96,0.0,0.0,0.0,,96.54,95.7,,,Visualizer
moment,26.048,0.95,0.0,0.0,0.0,,96.54,95.73,,,Visualizer
moment,26.248,0.94,0.0,0.0,0.0,,96.36,95.7,,,Visualizer
moment,26.499,0.94,0.0,0.0,0.0,,96.57,95.7,,,Visualizer
moment,26.698,0.93,0.0,0.0,0.0,,96.54,95.69,,,Visualizer
moment,26.899,0.92,0.0,0.0,0.0,,96.33,95.62,,,Visualizer
moment,27.1,0.92,0.0,0.0,0.0,,96.26,95.5,,,Visualizer
moment,27.298,0.92,0.0,0.0,0.0,,96.29,95.55,,,Visualizer
moment,27.498,0.91,0.0,0.0,0.0,,96.33,95.5,,,Visualizer
moment,27.749,0.9,0.0,0.0,0.0,,96.26,95.49,,,Visualizer
moment,27.95,0.89,0.0,0.0,0.0,,96.23,95.41,,,Visualizer
moment,28.148,0.89,0.0,0.0,0.0,,96.33,95.42,,,Visualizer
moment,28.35,0.89,0.0,0.0,0.0,,96.19,95.43,,,Visualizer
moment,28.549,0.88,0.0,0.0,0.0,,96.12,95.37,,,Visualizer
moment,28.749,0.87,0.0,0.0,0.0,,96.12,95.32,,,Visualizer
moment,28.948,0.87,0.0,0.0,0.0,,96.09,95.35,,,Visualizer
moment,29.2,0.86,0.0,0.0,0.0,,96.05,95.35,,,Visualizer
moment,29.399,0.86,0.0,0.0,0.0,,96.02,95.29,,,Visualizer
moment,29.598,0.85,0.0,0.0,0.0,,96.09,95.34,,,Visualizer
moment,29.799,0.85,0.0,0.0,0.0,,95.98,95.23,,,Visualizer
moment,29.998,0.84,0.0,0.0,0.0,,95.84,95.16,,,Visualizer
moment,30.198,0.84,0.0,0.0,0.0,,95.95,95.21,,,Visualizer
moment,30.449,0.83,0.0,0.0,0.0,,96.02,95.17,,,Visualizer
moment,30.65,0.83,0.0,0.0,0.0,,95.88,95.12,,,Visualizer
moment,30.849,0.82,0.0,0.0,0.0,,95.95,95.12,,,Visualizer
moment,31.05,0.82,0.0,0.0,0.0,,95.91,95.05,,,Visualizer
moment,31.248,0.81,0.0,0.0,0.0,,95.88,95.03,,,Visualizer
moment,31.448,0.81,0.0,0.0,0.0,,95.81,95.03,,,Visualizer
moment,31.699,0.81,0.0,0.0,0.0,,95.64,94.98,,,Visualizer
moment,31.899,0.8,0.0,0.0,0.0,,95.74,94.97,,,Visualizer
moment,32.098,0.79,0.0,0.0,0.0,,95.71,94.97,,,Visualizer
moment,32.299,0.79,0.0,0.0,0.0,,95.64,94.87,,,Visualizer
moment,32.498,0.78,0.0,0.0,0.0,,95.67,94.85,,,Visualizer
moment,32.698,0.78,0.0,0.0,0.0,,95.61,94.87,,,Visualizer
moment,32.95,0.77,0.0,0.0,0.0,,95.5,94.84,,,Visualizer
moment,33.15,0.77,0.0,0.0,0.0,,95.57,94.86,,,Visualizer
moment,33.351,0.77,0.0,0.0,0.0,,95.64,94.82,,,Visualizer
moment,33.549,0.76,0.0,0.0,0.0,,95.5,94.76,,,Visualizer
moment,33.748,0.75,0.0,0.0,0.0,,95.46,94.72,,,Visualizer
moment,33.948,0.75,0.0,0.0,0.0,,95.4,94.65,,,Visualizer
moment,34.198,0.75,0.0,0.0,0.0,,95.4,94.69,,,Visualizer
moment,34.4,0.74,0.0,0.0,0.0,,95.3,94.63,,,Visualizer
moment,34.598,0.74,0.0,0.0,0.0,,95.43,94.62,,,Visualizer
moment,34.799,0.73,0.0,0.0,0.0,,95.23,94.63,,,Visualizer
moment,34.999,0.73,0.0,0.0,0.0,,95.23,94.6,,,Visualizer
moment,35.198,0.72,0.0,0.0,0.0,,95.26,94.56,,,Visualizer
moment,35.45,0.72,0.0,0.0,0.0,,95.23,94.49,,,Visualizer
moment,35.65,0.72,0.0,0.0,0.0,,95.12,94.53,,,Visualizer
moment,35.849,0.71,0.0,0.0,0.0,,95.33,94.47,,,Visualizer
moment,36.048,0.71,0.0,0.0,0.0,,95.26,94.35,,,Visualizer
moment,36.25,0.7,0.0,0.0,0.0,,95.19,94.42,,,Visualizer
moment,36.448,0.7,0.0,0.0,0.0,,95.02,94.41,,,Visualizer
moment,36.698,0.7,0.0,0.0,0.0,,94.99,94.43,,,Visualizer
moment,36.901,0.69,0.0,0.0,0.0,,94.95,94.37,,,Visualizer
moment,37.098,0.68,0.0,0.0,0.0,,94.99,94.3,,,Visualizer
moment,37.302,0.68,0.0,0.0,0.0,,94.85,94.36,,,Visualizer
moment,37.499,0.68,0.0,0.0,0.0,,94.95,94.28,,,Visualizer
moment,37.698,0.68,0.0,0.0,0.0,,94.92,94.23,,,Visualizer
moment,37.998,0.67,0.0,0.0,0.0,,94.88,94.27,,,Visualizer
moment,38.148,0.67,0.0,0.0,0.0,,94.85,94.24,,,Visualizer
moment,38.35,0.66,0.0,0.0,0.0,,94.85,94.07,,,Visualizer
moment,38.549,0.66,0.0,0.0,0.0,,94.82,94.05,,,Visualizer
moment,38.749,0.65,0.0,0.0,0.0,,94.82,94.12,,,Visualizer
moment,38.948,0.65,0.0,0.0,0.0,,94.75,94.06,,,Visualizer
moment,39.199,0.65,0.0,0.0,0.0,,94.71,94.03,,,Visualizer
moment,39.4,0.64,0.0,0.0,0.0,,94.61,94.04,,,Visualizer
moment,39.599,0.64,0.0,0.0,0.0,,94.71,94.02,,,Visualizer
moment,39.8,0.64,0.0,0.0,0.0,,94.61,93.96,,,Visualizer
moment,39.998,0.63,0.0,0.05,0.0,,94.58,93.92,,,Visualizer
moment,40.2,0.68,0.0,0.15,0.0,,94.54,93.86,,,Visualizer
moment,40.45,0.68,0.0,0.13,0.0,,94.54,93.92,,,Visualizer
moment,40.65,0.69,0.0,0.25,0.0,,94.37,93.9,,,Visualizer
moment,40.856,0.72,0.0,0.34,0.0,,94.07,93.84,,,Visualizer
moment,41.049,0.76,0.0,0.4,0.0,,93.76,93.82,,,Visualizer
moment,41.253,0.79,0.0,0.49,0.0,,93.25,93.79,,,Visualizer
moment,41.448,0.84,0.0,0.58,0.0,,92.71,93.81,,,Visualizer
moment,41.699,0.89,0.0,0.65,0.0,,91.91,93.72,,,Visualizer
moment,41.9,0.94,0.0,0.69,0.0,,91.17,93.74,,,Visualizer
moment,42.1,0.98,0.0,0.83,0.0,,90.27,93.72,,,Visualizer
moment,42.299,1.09,0.0,0.94,0.0,,89.52,93.63,,,Visualizer
moment,42.499,1.14,0.0,0.99,0.0,,88.66,93.63,,,Visualizer
moment,42.698,1.21,0.0,1.07,0.0,,87.87,93.55,,,Visualizer
moment,42.949,1.29,0.0,1.17,0.0,,87.02,93.54,,,Visualizer
moment,43.15,1.39,0.0,1.29,0.0,,86.24,93.51,,,Visualizer
moment,43.35,1.48,0.0,1.36,0.0,,85.43,93.46,,,Visualizer
moment,43.55,1.59,0.0,1.46,0.0,,84.91,93.44,,,Visualizer
moment,43.75,1.76,0.0,1.53,0.0,,84.24,93.42,,,Visualizer
moment,43.948,1.85,0.0,1.63,0.0,,83.72,93.33,,,Visualizer
moment,44.198,1.95,0.0,1.7,0.0,,83.43,93.3,,,Visualizer
moment,44.399,2.08,0.0,1.7,0.0,,83.24,93.2,,,Visualizer
moment,44.6,2.19,0.0,1.79,0.0,,83.21,93.16,,,Visualizer
moment,44.799,2.34,0.0,1.82,0.0,,83.14,93.06,,,Visualizer
moment,45.0,2.46,0.0,1.91,0.0,,83.3,92.96,,,Visualizer
moment,45.199,2.59,0.0,1.96,0.0,,83.62,92.88,,,Visualizer
moment,45.452,2.69,0.0,2.0,0.0,,84.04,92.68,,,Visualizer
moment,45.65,2.8,0.0,2.05,0.0,,84.3,92.6,,,Visualizer
moment,45.85,2.92,0.0,2.07,0.0,,84.88,92.49,,,Visualizer
moment,46.053,2.98,0.0,2.11,0.0,,85.4,92.38,,,Visualizer
moment,46.25,3.05,0.0,2.1,0.0,,85.82,92.23,,,Visualizer
moment,46.45,3.13,0.0,2.12,0.0,,86.5,92.12,,,Visualizer
moment,46.699,3.15,0.0,2.13,0.0,,86.96,91.96,,,Visualizer
moment,46.949,3.2,0.0,2.16,0.0,,87.68,91.81,,,Visualizer
moment,47.1,3.19,0.0,2.14,0.0,,88.27,91.74,,,Visualizer
moment,47.3,3.17,0.0,2.15,0.0,,88.79,91.55,,,Visualizer
moment,47.5,3.29,0.0,2.16,0.0,,89.35,91.45,,,Visualizer
moment,47.699,3.36,0.0,2.17,0.0,,90.11,91.32,,,Visualizer
moment,47.898,3.3,0.0,2.2,0.0,,90.47,91.27,,,Visualizer
moment,48.15,3.27,0.0,2.19,0.0,,91.07,91.26,,,Visualizer
moment,48.349,3.23,0.0,2.22,0.0,,91.61,91.2,,,Visualizer
moment,48.55,3.24,0.0,2.21,0.0,,92.11,91.12,,,Visualizer
moment,48.751,3.29,0.0,2.16,0.0,,92.54,91.06,,,Visualizer
moment,48.95,3.29,0.0,2.16,0.0,,93.02,91.06,,,Visualizer
moment,49.148,3.29,0.0,2.2,0.0,,93.49,91.08,,,Visualizer
moment,49.399,3.24,0.0,2.2,0.0,,93.93,91.09,,,Visualizer
moment,49.6,3.19,0.0,2.21,0.0,,94.23,91.06,,,Visualizer
moment,49.799,3.18,0.0,2.18,0.0,,94.44,91.12,,,Visualizer
moment,49.999,3.14,0.0,2.21,0.0,,94.68,91.17,,,Visualizer
moment,50.2,3.13,0.0,2.23,0.0,,94.71,91.14,,,Visualizer
moment,50.398,3.09,0.0,2.17,0.0,,94.88,91.2,,,Visualizer
moment,50.649,3.0,0.0,2.18,0.0,,94.92,91.19,,,Visualizer
moment,50.85,3.05,0.0,2.22,0.0,,95.02,91.28,,,Visualizer
moment,51.049,3.04,0.0,2.17,0.0,,95.05,91.32,,,Visualizer
moment,51.249,2.95,0.0,2.19,0.0,,95.09,91.38,,,Visualizer
moment,51.449,2.93,0.0,2.2,0.0,,95.09,91.43,,,Visualizer
moment,51.648,2.91,0.0,2.19,0.0,,95.16,91.47,,,Visualizer
moment,51.899,2.93,0.0,2.19,0.0,,95.16,91.41,,,Visualizer
moment,52.101,2.98,0.0,2.22,0.0,,95.19,91.47,,,Visualizer
moment,52.299,3.04,0.0,2.21,0.0,,95.43,91.54,,,Visualizer
moment,52.499,2.99,0.0,2.21,0.0,,95.43,91.63,,,Visualizer
moment,52.699,2.95,0.0,2.19,0.0,,95.61,91.67,,,Visualizer
moment,52.899,2.95,0.0,2.22,0.0,,95.57,91.7,,,Visualizer
moment,53.15,2.92,0.0,2.22,0.0,,95.74,91.72,,,Visualizer
moment,53.349,2.91,0.0,2.22,0.0,,95.74,91.72,,,Visualizer
moment,53.55,2.95,0.0,2.22,0.0,,95.88,91.75,,,Visualizer
moment,53.75,2.91,0.0,2.23,0.0,,95.71,91.79,,,Visualizer
moment,53.949,2.89,0.0,2.22,0.0,,95.88,91.8,,,Visualizer
moment,54.151,2.84,0.0,2.2,0.0,,95.74,91.82,,,Visualizer
moment,54.4,2.81,0.0,2.17,0.0,,95.61,91.84,,,Visualizer
moment,54.599,2.8,0.0,2.18,0.0,,95.74,91.89,,,Visualizer
moment,54.799,2.83,0.0,2.19,0.0,,95.54,91.86,,,Visualizer
moment,55.0,2.81,0.0,2.21,0.0,,95.54,91.93,,,Visualizer
moment,55.199,2.81,0.0,2.15,0.0,,95.64,91.95,,,Visualizer
moment,55.402,2.77,0.0,2.17,0.0,,95.54,91.97,,,Visualizer
moment,55.651,2.84,0.0,2.15,0.0,,95.61,91.96,,,Visualizer
moment,55.899,2.82,0.0,2.2,0.0,,95.43,92.09,,,Visualizer
moment,56.05,2.84,0.0,2.19,0.0,,95.5,92.06,,,Visualizer
moment,56.249,2.81,0.0,2.19,0.0,,95.43,92.06,,,Visualizer
moment,56.45,2.86,0.0,2.18,0.0,,95.33,92.03,,,Visualizer
moment,56.648,2.84,0.0,2.23,0.0,,95.43,92.08,,,Visualizer
moment,56.899,2.82,0.0,2.19,0.0,,95.36,92.06,,,Visualizer
moment,57.098,2.78,0.0,2.2,0.0,,95.3,92.04,,,Visualizer
moment,57.299,2.8,0.0,2.19,0.0,,95.23,92.09,,,Visualizer
moment,57.499,2.78,0.0,2.2,0.0,,95.16,92.14,,,Visualizer
moment,57.7,2.72,0.0,2.2,0.0,,95.19,92.15,,,Visualizer
moment,57.898,2.74,0.0,2.21,0.0,,95.16,92.18,,,Visualizer
moment,58.149,2.69,0.0,2.21,0.0,,95.05,92.2,,,Visualizer
moment,58.349,2.7,0.0,2.2,0.0,,94.99,92.16,,,Visualizer
moment,58.548,2.69,0.0,2.21,0.0,,94.99,92.19,,,Visualizer
moment,58.753,2.67,0.0,2.21,0.0,,94.85,92.19,,,Visualizer
moment,58.949,2.63,0.0,2.21,0.0,,94.78,92.14,,,Visualizer
moment,59.148,2.61,0.0,2.21,0.0,,94.85,92.13,,,Visualizer
moment,59.4,2.64,0.0,2.2,0.0,,94.68,92.21,,,Visualizer
moment,59.6,2.61,0.0,2.2,0.0,,94.68,92.18,,,Visualizer
moment,59.8,2.58,0.0,2.19,0.0,,94.71,92.24,,,Visualizer
moment,60.0,2.55,0.0,2.22,0.0,,94.64,92.22,,,Visualizer
moment,60.202,2.57,0.0,2.17,0.0,,94.47,92.15,,,Visualizer
moment,60.398,2.56,0.0,2.21,0.0,,94.37,92.21,,,Visualizer
moment,60.651,2.58,0.0,2.16,0.0,,94.34,92.2,,,Visualizer
moment,60.849,2.66,0.0,2.17,0.0,,94.3,92.27,,,Visualizer
moment,61.051,2.65,0.0,2.18,0.0,,94.41,92.26,,,Visualizer
moment,61.25,2.6,0.0,2.16,0.0,,94.17,92.17,,,Visualizer
moment,61.45,2.58,0.0,2.15,0.0,,94.07,92.16,,,Visualizer
moment,61.648,2.6,0.0,2.15,0.0,,94.1,92.18,,,Visualizer
moment,61.9,2.63,0.0,2.15,0.0,,94.03,92.24,,,Visualizer
moment,62.102,2.63,0.0,2.19,0.0,,93.93,92.17,,,Visualizer
moment,62.298,2.63,0.0,2.18,0.0,,93.96,92.13,,,Visualizer
moment,62.499,2.61,0.0,2.17,0.0,,93.86,92.19,,,Visualizer
moment,62.7,2.57,0.0,2.18,0.0,,93.76,92.13,,,Visualizer
moment,62.898,2.6,0.0,2.19,0.0,,93.69,92.1,,,Visualizer
moment,63.149,2.58,0.0,2.2,0.0,,93.59,92.1,,,Visualizer
moment,63.349,2.53,0.0,2.2,0.0,,93.56,92.16,,,Visualizer
moment,63.599,2.55,0.0,2.16,0.0,,93.49,92.1,,,Visualizer
moment,63.799,2.54,0.0,2.2,0.0,,93.39,92.09,,,Visualizer
moment,63.95,2.58,0.0,2.19,0.0,,93.25,92.06,,,Visualizer
moment,64.149,2.56,0.0,2.16,0.0,,93.29,92.09,,,Visualizer
moment,64.399,2.44,0.0,2.04,0.0,,93.12,92.06,,,Visualizer
moment,64.6,2.26,0.0,1.78,0.0,,93.15,92.03,,,Visualizer
moment,64.798,1.93,0.0,1.52,0.0,,93.12,92.05,,,Visualizer
moment,64.999,1.69,0.0,1.23,0.0,,93.05,92.02,,,Visualizer
