information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.776,0.81,0.0,3.97,0.0,,96.24,97.07,,,Visualizer
moment,3.957,0.83,0.2,4.06,0.19,,96.41,97.04,,,Visualizer
moment,4.182,0.82,0.2,4.02,0.19,,96.58,97.02,,,Visualizer
moment,4.406,0.78,0.4,4.01,0.38,,96.58,97.16,,,Visualizer
moment,4.586,0.8,0.5,4.03,0.47,,96.45,97.25,,,Visualizer
moment,4.811,0.74,0.7,4.04,0.66,,96.27,97.28,,,Visualizer
moment,4.991,0.67,0.8,3.99,0.75,,95.89,97.3,,,Visualizer
moment,5.216,0.61,1.0,3.91,0.75,,95.48,97.36,,,Visualizer
moment,5.441,0.58,1.2,3.84,0.75,,94.93,97.37,,,Visualizer
moment,5.621,0.55,1.3,3.73,0.75,,94.49,97.31,,,Visualizer
moment,5.846,0.52,1.7,3.68,0.94,,94.05,97.34,,,Visualizer
moment,6.072,0.52,2.0,3.59,1.13,,93.71,97.32,,,Visualizer
moment,6.251,0.54,2.3,3.51,1.32,,93.4,97.28,,,Visualizer
moment,6.476,0.57,2.5,3.42,1.41,,93.2,97.21,,,Visualizer
moment,6.656,0.59,3.1,3.35,1.69,,93.1,97.17,,,Visualizer
moment,6.881,0.65,3.5,3.25,1.69,,93.06,97.12,,,Visualizer
moment,7.11,0.66,3.7,3.14,1.6,,93.03,97.08,,,Visualizer
moment,7.29,0.7,4.3,3.11,1.88,,92.93,96.99,,,Visualizer
moment,7.512,0.72,4.6,3.03,1.97,,93.0,96.88,,,Visualizer
moment,7.736,0.74,5.0,2.96,1.79,,93.03,96.83,,,Visualizer
moment,7.916,0.77,5.5,2.88,1.88,,93.13,96.76,,,Visualizer
moment,8.141,0.77,5.8,2.81,1.97,,93.2,96.65,,,Visualizer
moment,8.366,0.82,6.4,2.72,1.97,,93.37,96.63,,,Visualizer
moment,8.546,0.82,6.4,2.68,1.88,,93.47,96.56,,,Visualizer
moment,8.771,0.79,7.2,2.57,2.07,,93.5,96.52,,,Visualizer
moment,8.951,0.79,7.5,2.54,1.88,,93.47,96.4,,,Visualizer
moment,9.177,0.8,7.8,2.43,1.88,,93.5,96.39,,,Visualizer
moment,9.401,0.83,8.1,2.35,1.88,,93.61,96.36,,,Visualizer
moment,9.626,0.85,8.3,2.31,1.79,,93.77,96.3,,,Visualizer
moment,9.806,0.85,8.9,2.19,1.97,,93.71,96.27,,,Visualizer
moment,10.034,0.82,9.4,2.11,1.79,,93.74,96.33,,,Visualizer
moment,10.211,0.84,9.7,2.02,1.97,,93.67,96.29,,,Visualizer
moment,10.436,0.83,10.0,1.91,1.79,,93.64,96.24,,,Visualizer
moment,10.663,0.82,10.5,1.82,2.07,,93.71,96.19,,,Visualizer
moment,10.886,0.79,10.9,1.74,1.88,,93.77,96.25,,,Visualizer
moment,11.066,0.8,11.2,1.68,1.88,,93.64,96.26,,,Visualizer
moment,11.246,0.82,11.5,1.62,1.69,,93.74,96.3,,,Visualizer
moment,11.471,0.82,11.9,1.56,1.79,,93.71,96.22,,,Visualizer
moment,11.696,0.81,12.3,1.41,1.69,,93.71,96.12,,,Visualizer
moment,11.876,0.79,12.4,1.41,1.6,,93.64,96.19,,,Visualizer
moment,12.102,0.77,12.8,1.27,1.69,,93.67,96.19,,,Visualizer
moment,12.326,0.75,13.2,1.13,1.6,,93.71,96.09,,,Visualizer
moment,12.507,0.73,13.5,1.01,1.6,,93.61,96.08,,,Visualizer
moment,12.732,0.75,13.8,0.82,1.69,,93.71,96.13,,,Visualizer
moment,12.911,0.75,14.0,0.64,1.5,,93.67,96.09,,,Visualizer
moment,13.139,0.73,14.3,0.5,1.41,,93.47,96.06,,,Visualizer
moment,13.361,0.72,14.7,0.44,1.79,,93.57,96.11,,,Visualizer
moment,13.542,0.74,14.8,0.46,1.22,,93.47,96.05,,,Visualizer
moment,13.767,0.76,15.2,0.37,1.32,,93.57,96.1,,,Visualizer
moment,13.991,0.76,15.5,0.29,1.41,,93.37,96.09,,,Visualizer
moment,14.172,0.76,15.6,0.24,1.32,,93.4,96.06,,,Visualizer
moment,14.397,0.75,16.0,0.3,1.22,,93.44,95.99,,,Visualizer
moment,14.577,0.76,16.2,0.24,1.41,,93.4,96.04,,,Visualizer
moment,14.802,0.78,16.4,0.19,1.22,,93.47,96.0,,,Visualizer
moment,15.026,0.79,16.7,0.15,1.13,,93.4,96.03,,,Visualizer
moment,15.206,0.8,17.0,0.12,1.32,,93.44,95.97,,,Visualizer
moment,15.431,0.78,17.2,0.09,1.22,,93.4,95.9,,,Visualizer
moment,15.657,0.74,17.3,0.07,1.03,,93.44,95.93,,,Visualizer
moment,15.836,0.75,17.6,0.2,1.13,,93.47,95.92,,,Visualizer
moment,16.061,0.7,17.9,0.19,1.13,,93.54,95.94,,,Visualizer
moment,16.286,0.68,18.0,0.17,0.94,,93.64,95.81,,,Visualizer
moment,16.466,0.68,18.2,0.25,0.94,,93.67,95.86,,,Visualizer
moment,16.695,0.68,18.5,0.2,1.13,,93.74,95.83,,,Visualizer
moment,16.871,0.72,18.5,0.16,0.94,,93.74,95.81,,,Visualizer
moment,17.099,0.7,18.8,0.12,0.94,,93.64,95.82,,,Visualizer
moment,17.321,0.68,19.0,0.1,0.94,,93.74,95.81,,,Visualizer
moment,17.501,0.66,19.1,0.07,0.94,,93.77,95.82,,,Visualizer
moment,17.726,0.63,19.5,0.06,0.94,,93.84,95.78,,,Visualizer
moment,17.951,0.62,19.5,0.16,0.94,,93.84,95.75,,,Visualizer
moment,18.131,0.59,19.7,0.16,0.85,,93.88,95.8,,,Visualizer
moment,18.356,0.58,19.9,0.13,0.85,,93.84,95.78,,,Visualizer
moment,18.581,0.56,20.1,0.1,0.94,,93.98,95.77,,,Visualizer
moment,18.761,0.57,20.2,0.13,0.66,,93.98,95.71,,,Visualizer
moment,18.986,0.56,20.3,0.22,0.75,,93.98,95.64,,,Visualizer
moment,19.166,0.55,20.6,0.18,0.85,,94.05,95.66,,,Visualizer
moment,19.391,0.54,20.7,0.14,0.75,,93.98,95.6,,,Visualizer
moment,19.616,0.52,20.9,0.11,0.75,,94.11,95.58,,,Visualizer
moment,19.796,0.5,20.9,0.22,0.75,,94.11,95.59,,,Visualizer
moment,20.022,0.48,21.2,0.18,0.85,,94.11,95.65,,,Visualizer
moment,20.246,0.49,21.3,0.14,0.66,,94.08,95.67,,,Visualizer
moment,20.426,0.49,21.3,0.11,0.56,,94.08,95.6,,,Visualizer
moment,20.655,0.49,21.4,0.09,0.47,,93.98,95.51,,,Visualizer
moment,20.831,0.47,21.4,0.07,0.47,,94.01,95.57,,,Visualizer
moment,21.056,0.46,21.8,0.05,0.75,,93.95,95.56,,,Visualizer
moment,21.284,0.43,21.8,0.17,0.47,,94.01,95.61,,,Visualizer
moment,21.461,0.41,21.9,0.15,0.56,,93.95,95.54,,,Visualizer
moment,21.686,0.41,22.0,0.11,0.66,,93.98,95.53,,,Visualizer
moment,21.911,0.4,22.2,0.09,0.75,,93.98,95.53,,,Visualizer
moment,22.091,0.39,22.3,0.07,0.47,,93.95,95.49,,,Visualizer
moment,22.315,0.39,22.4,0.13,0.56,,94.05,95.47,,,Visualizer
moment,22.541,0.37,22.5,0.17,0.56,,93.95,95.39,,,Visualizer
moment,22.721,0.38,22.6,0.14,0.56,,93.98,95.4,,,Visualizer
moment,22.952,0.38,22.7,0.11,0.47,,93.98,95.48,,,Visualizer
moment,23.126,0.37,22.8,0.09,0.56,,94.01,95.4,,,Visualizer
moment,23.351,0.36,22.9,0.21,0.56,,94.05,95.41,,,Visualizer
moment,23.576,0.35,23.0,0.21,0.47,,94.05,95.4,,,Visualizer
moment,23.756,0.36,23.2,0.23,0.66,,94.08,95.37,,,Visualizer
moment,23.982,0.35,23.2,0.26,0.47,,94.11,95.3,,,Visualizer
moment,24.208,0.36,23.3,0.21,0.47,,94.01,95.31,,,Visualizer
moment,24.386,0.36,23.3,0.16,0.38,,94.01,95.28,,,Visualizer
moment,24.611,0.34,23.5,0.13,0.56,,93.84,95.25,,,Visualizer
moment,24.791,0.34,23.7,0.1,0.47,,93.88,95.28,,,Visualizer
moment,25.017,0.32,23.7,0.08,0.47,,93.81,95.28,,,Visualizer
moment,25.242,0.31,23.8,0.18,0.47,,93.91,95.22,,,Visualizer
moment,25.421,0.3,23.8,0.17,0.47,,93.95,95.16,,,Visualizer
moment,25.646,0.31,23.9,0.14,0.38,,93.74,95.24,,,Visualizer
moment,25.871,0.31,23.9,0.11,0.19,,93.88,95.21,,,Visualizer
moment,26.052,0.31,24.1,0.08,0.38,,93.71,95.2,,,Visualizer
moment,26.277,0.31,24.2,0.15,0.38,,93.61,95.15,,,Visualizer
moment,26.503,0.3,24.4,0.18,0.56,,93.5,95.08,,,Visualizer
moment,26.682,0.29,24.5,0.15,0.66,,93.57,95.08,,,Visualizer
moment,26.91,0.29,24.5,0.12,0.56,,93.5,95.12,,,Visualizer
moment,27.086,0.28,24.5,0.09,0.38,,93.54,95.11,,,Visualizer
moment,27.314,0.28,24.7,0.07,0.47,,93.4,95.12,,,Visualizer
moment,27.537,0.28,24.8,0.19,0.56,,93.34,95.08,,,Visualizer
moment,27.719,0.28,24.8,0.16,0.28,,93.3,95.03,,,Visualizer
moment,27.94,0.29,24.9,0.13,0.38,,93.16,95.05,,,Visualizer
moment,28.166,0.28,25.0,0.1,0.47,,93.1,94.97,,,Visualizer
moment,28.346,0.28,25.1,0.08,0.38,,93.23,94.98,,,Visualizer
moment,28.571,0.28,25.1,0.12,0.28,,93.1,94.96,,,Visualizer
moment,28.751,0.26,25.2,0.18,0.38,,93.16,94.97,,,Visualizer
moment,28.976,0.26,25.2,0.15,0.38,,93.0,94.95,,,Visualizer
moment,29.201,0.26,25.3,0.12,0.38,,93.13,94.88,,,Visualizer
moment,29.381,0.27,25.4,0.09,0.28,,93.03,94.86,,,Visualizer
moment,29.606,0.26,25.5,0.07,0.38,,92.96,94.86,,,Visualizer
moment,29.831,0.26,25.6,0.17,0.38,,92.89,94.86,,,Visualizer
moment,30.012,0.25,25.6,0.17,0.38,,92.83,94.79,,,Visualizer
moment,30.238,0.25,25.7,0.14,0.38,,92.83,94.74,,,Visualizer
moment,30.415,0.26,25.9,0.11,0.47,,92.83,94.75,,,Visualizer
moment,30.641,0.26,25.9,0.08,0.38,,92.86,94.8,,,Visualizer
moment,30.866,0.25,26.1,0.11,0.47,,92.79,94.77,,,Visualizer
moment,31.046,0.23,26.1,0.19,0.47,,92.66,94.74,,,Visualizer
moment,31.271,0.22,26.3,0.15,0.56,,92.79,94.73,,,Visualizer
moment,31.497,0.13,26.3,0.12,0.38,,92.73,94.72,,,Visualizer
moment,31.676,0.15,26.4,0.09,0.47,,92.93,94.65,,,Visualizer
moment,31.902,0.23,26.5,0.07,0.56,,92.79,94.68,,,Visualizer
moment,32.126,0.23,26.6,0.17,0.47,,92.93,94.66,,,Visualizer
moment,32.306,0.23,26.6,0.17,0.47,,92.83,94.62,,,Visualizer
moment,32.53,0.23,26.6,0.14,0.28,,92.73,94.58,,,Visualizer
moment,32.71,0.23,26.8,0.11,0.38,,92.73,94.62,,,Visualizer
moment,32.936,0.23,26.8,0.08,0.28,,92.49,94.61,,,Visualizer
moment,33.161,0.24,26.8,0.1,0.19,,92.43,94.54,,,Visualizer
moment,33.342,0.22,27.0,0.19,0.38,,92.49,94.52,,,Visualizer
moment,33.566,0.23,27.0,0.15,0.38,,92.49,94.53,,,Visualizer
moment,33.791,0.24,27.1,0.12,0.28,,92.49,94.51,,,Visualizer
moment,33.97,0.23,27.1,0.09,0.28,,92.43,94.5,,,Visualizer
moment,34.196,0.23,27.2,0.07,0.38,,92.46,94.44,,,Visualizer
moment,34.375,0.23,27.3,0.18,0.28,,92.49,94.45,,,Visualizer
moment,34.601,0.22,27.3,0.17,0.28,,92.46,94.46,,,Visualizer
moment,34.826,0.22,27.5,0.14,0.38,,92.56,94.42,,,Visualizer
moment,35.006,0.22,27.5,0.11,0.38,,92.43,94.32,,,Visualizer
moment,35.231,0.22,27.6,0.08,0.38,,92.49,94.38,,,Visualizer
moment,35.457,0.22,27.8,0.06,0.47,,92.62,94.39,,,Visualizer
moment,35.636,0.2,27.8,0.19,0.47,,92.49,94.34,,,Visualizer
moment,35.861,0.2,27.8,0.16,0.28,,92.32,94.33,,,Visualizer
moment,36.086,0.22,28.0,0.12,0.47,,92.39,94.3,,,Visualizer
moment,36.266,0.21,28.1,0.1,0.47,,92.49,94.25,,,Visualizer
moment,36.492,0.19,28.1,0.08,0.38,,92.32,94.21,,,Visualizer
moment,36.67,0.18,28.2,0.17,0.38,,92.43,94.2,,,Visualizer
moment,36.896,0.18,28.2,0.18,0.38,,92.43,94.2,,,Visualizer
moment,37.121,0.19,28.3,0.14,0.28,,92.32,94.19,,,Visualizer
moment,37.301,0.2,28.4,0.11,0.38,,92.36,94.14,,,Visualizer
moment,37.526,0.26,28.4,0.09,0.28,,92.29,94.09,,,Visualizer
moment,37.796,0.29,28.6,0.07,0.38,,92.36,94.03,,,Visualizer
moment,37.932,0.27,28.6,0.17,0.38,,92.26,94.15,,,Visualizer
moment,38.156,0.24,28.6,0.17,0.38,,92.16,94.08,,,Visualizer
moment,38.335,0.23,28.7,0.13,0.28,,92.29,93.98,,,Visualizer
moment,38.561,0.23,28.8,0.1,0.38,,92.26,94.05,,,Visualizer
moment,38.786,0.23,28.8,0.08,0.19,,92.22,93.97,,,Visualizer
moment,38.965,0.22,29.0,0.06,0.38,,92.19,94.02,,,Visualizer
moment,39.191,0.21,29.1,0.19,0.47,,92.09,93.96,,,Visualizer
moment,39.416,0.23,29.1,0.16,0.38,,92.19,93.97,,,Visualizer
moment,39.596,0.39,29.1,0.12,0.28,,92.02,93.97,,,Visualizer
moment,39.821,0.46,29.3,0.09,0.47,,92.05,93.97,,,Visualizer
moment,40.046,0.48,29.3,0.07,0.28,,92.02,93.93,,,Visualizer
moment,40.226,0.49,29.4,0.17,0.28,,91.96,93.86,,,Visualizer
moment,40.452,0.46,29.4,0.17,0.28,,91.96,93.85,,,Visualizer
moment,40.63,0.47,29.5,0.14,0.38,,92.05,93.89,,,Visualizer
moment,40.856,0.47,29.6,0.11,0.38,,91.99,93.79,,,Visualizer
moment,41.084,0.46,29.6,0.08,0.28,,92.12,93.84,,,Visualizer
moment,41.261,0.47,29.7,0.08,0.28,,92.02,93.77,,,Visualizer
moment,41.486,0.5,29.8,0.18,0.38,,92.02,93.77,,,Visualizer
moment,41.713,0.51,29.8,0.15,0.28,,92.05,93.76,,,Visualizer
moment,41.89,0.49,29.8,0.12,0.19,,92.05,93.78,,,Visualizer
moment,42.116,0.47,30.0,0.09,0.38,,92.05,93.68,,,Visualizer
moment,42.296,0.5,30.0,0.07,0.38,,91.96,93.71,,,Visualizer
moment,42.521,0.5,30.1,0.18,0.28,,92.19,93.7,,,Visualizer
moment,42.747,0.49,30.2,0.17,0.38,,92.19,93.66,,,Visualizer
moment,42.925,0.5,30.3,0.13,0.47,,92.16,93.59,,,Visualizer
moment,43.152,0.5,30.3,0.1,0.28,,92.16,93.58,,,Visualizer
moment,43.377,0.48,30.4,0.08,0.38,,92.19,93.6,,,Visualizer
moment,43.556,0.47,30.5,0.06,0.47,,92.19,93.58,,,Visualizer
moment,43.781,0.43,30.5,0.18,0.19,,92.19,93.6,,,Visualizer
moment,44.012,0.42,30.6,0.15,0.28,,92.16,93.52,,,Visualizer
moment,44.186,0.48,30.6,0.12,0.28,,92.29,93.45,,,Visualizer
moment,44.411,0.51,30.8,0.09,0.38,,92.09,93.47,,,Visualizer
moment,44.59,0.43,30.8,0.07,0.28,,92.32,93.45,,,Visualizer
moment,44.816,0.41,30.8,0.19,0.28,,92.12,93.46,,,Visualizer
moment,45.043,0.4,31.0,0.17,0.38,,92.26,93.36,,,Visualizer
moment,45.221,0.4,31.1,0.13,0.47,,92.19,93.36,,,Visualizer
moment,45.491,0.44,31.1,0.1,0.28,,92.19,93.38,,,Visualizer
moment,45.673,0.46,31.2,0.08,0.38,,92.12,93.36,,,Visualizer
moment,45.851,0.46,31.2,0.11,0.38,,92.16,93.3,,,Visualizer
moment,46.076,0.43,31.4,0.18,0.47,,92.22,93.28,,,Visualizer
moment,46.256,0.41,31.4,0.15,0.38,,92.12,93.32,,,Visualizer
moment,46.481,0.43,31.4,0.12,0.28,,92.12,93.23,,,Visualizer
moment,46.751,0.47,31.5,0.09,0.38,,92.16,93.18,,,Visualizer
moment,46.886,0.42,31.5,0.07,0.28,,92.16,93.27,,,Visualizer
moment,47.111,0.41,31.6,0.18,0.19,,92.19,93.23,,,Visualizer
moment,47.336,0.39,31.6,0.17,0.19,,92.16,93.2,,,Visualizer
moment,47.515,0.38,31.8,0.13,0.38,,92.19,93.1,,,Visualizer
moment,47.741,0.42,31.9,0.1,0.38,,92.22,93.15,,,Visualizer
moment,48.012,0.55,31.9,0.08,0.38,,92.26,93.15,,,Visualizer
moment,48.146,0.54,32.0,0.15,0.38,,92.16,93.08,,,Visualizer
moment,48.372,0.46,32.0,0.18,0.38,,92.19,93.05,,,Visualizer
moment,48.551,0.41,32.0,0.14,0.38,,92.12,93.06,,,Visualizer
moment,48.776,0.37,32.1,0.11,0.19,,92.22,93.07,,,Visualizer
moment,49.002,0.33,32.1,0.09,0.19,,92.12,92.98,,,Visualizer
moment,49.181,0.34,32.1,0.07,0.19,,92.19,93.02,,,Visualizer
moment,49.406,0.34,32.3,0.18,0.28,,92.26,92.99,,,Visualizer
moment,49.634,0.29,32.4,0.16,0.38,,92.29,92.93,,,Visualizer
moment,49.811,0.33,32.4,0.13,0.28,,92.19,92.95,,,Visualizer
moment,50.037,0.35,32.5,0.1,0.28,,92.39,92.95,,,Visualizer
moment,50.218,0.34,32.6,0.08,0.47,,92.32,92.93,,,Visualizer
moment,50.442,0.33,32.6,0.11,0.38,,92.29,92.9,,,Visualizer
moment,50.666,0.32,32.6,0.18,0.19,,92.32,92.86,,,Visualizer
moment,50.845,0.3,32.7,0.15,0.28,,92.32,92.81,,,Visualizer
moment,51.071,0.32,32.7,0.12,0.19,,92.29,92.81,,,Visualizer
moment,51.296,0.38,32.8,0.09,0.19,,92.39,92.8,,,Visualizer
moment,51.476,0.41,32.8,0.07,0.19,,92.29,92.79,,,Visualizer
moment,51.701,0.39,32.9,0.19,0.28,,92.32,92.76,,,Visualizer
moment,51.882,0.38,32.9,0.16,0.19,,92.39,92.7,,,Visualizer
moment,52.106,0.41,33.0,0.13,0.28,,92.32,92.75,,,Visualizer
moment,52.332,0.4,33.2,0.1,0.38,,92.32,92.68,,,Visualizer
moment,52.511,0.37,33.2,0.08,0.38,,92.46,92.7,,,Visualizer
moment,52.736,0.36,33.2,0.09,0.28,,92.46,92.72,,,Visualizer
moment,52.961,0.37,33.4,0.18,0.47,,92.66,92.59,,,Visualizer
moment,53.141,0.36,33.4,0.15,0.38,,92.59,92.61,,,Visualizer
moment,53.366,0.34,33.4,0.12,0.19,,92.53,92.64,,,Visualizer
moment,53.547,0.33,33.6,0.09,0.38,,92.53,92.58,,,Visualizer
moment,53.816,0.37,33.6,0.07,0.38,,92.62,92.62,,,Visualizer
moment,53.996,0.37,33.6,0.18,0.19,,92.49,92.52,,,Visualizer
moment,54.176,0.35,33.7,0.17,0.28,,92.56,92.49,,,Visualizer
moment,54.446,0.36,33.7,0.13,0.28,,92.53,92.55,,,Visualizer
moment,54.626,0.35,33.8,0.1,0.28,,92.59,92.5,,,Visualizer
moment,54.809,0.33,33.9,0.08,0.28,,92.53,92.46,,,Visualizer
moment,55.031,0.34,33.9,0.08,0.28,,92.7,92.48,,,Visualizer
moment,55.256,0.37,33.9,0.18,0.19,,92.76,92.4,,,Visualizer
moment,55.436,0.4,34.0,0.15,0.28,,92.76,92.4,,,Visualizer
moment,55.706,0.44,34.1,0.12,0.28,,92.76,92.37,,,Visualizer
moment,55.841,0.39,34.1,0.09,0.19,,92.93,92.29,,,Visualizer
moment,56.065,0.38,34.3,0.07,0.38,,93.47,92.38,,,Visualizer
moment,56.291,0.37,34.4,0.18,0.47,,94.18,92.36,,,Visualizer
moment,56.471,0.37,34.4,0.17,0.38,,94.35,92.33,,,Visualizer
moment,56.696,0.37,34.5,0.14,0.38,,94.15,92.29,,,Visualizer
moment,56.967,0.4,34.6,0.11,0.47,,93.91,92.3,,,Visualizer
moment,57.101,0.44,34.7,0.08,0.38,,93.81,92.25,,,Visualizer
moment,57.326,0.48,34.7,0.09,0.28,,93.88,92.22,,,Visualizer
moment,57.551,0.45,34.7,0.18,0.28,,94.08,92.2,,,Visualizer
moment,57.731,0.42,34.7,0.15,0.19,,94.21,92.2,,,Visualizer
moment,57.956,0.46,34.8,0.12,0.28,,94.29,92.16,,,Visualizer
moment,58.136,0.46,34.8,0.09,0.09,,94.42,92.18,,,Visualizer
moment,58.362,0.44,35.0,0.07,0.28,,94.59,92.13,,,Visualizer
moment,58.586,0.41,35.0,0.18,0.28,,95.17,92.09,,,Visualizer
moment,58.765,0.4,35.2,0.17,0.47,,95.34,92.12,,,Visualizer
moment,58.991,0.41,35.2,0.13,0.38,,95.17,92.09,,,Visualizer
moment,59.216,0.41,35.2,0.1,0.38,,95.24,92.05,,,Visualizer
moment,59.396,0.4,35.3,0.08,0.28,,95.72,92.07,,,Visualizer
moment,59.621,0.44,35.5,0.06,0.47,,96.03,92.03,,,Visualizer
moment,59.802,0.5,35.6,0.18,0.38,,96.2,92.0,,,Visualizer
moment,60.027,0.48,35.6,0.15,0.38,,96.17,91.94,,,Visualizer
moment,60.251,0.54,35.6,0.12,0.38,,95.86,91.89,,,Visualizer
moment,60.43,0.5,35.7,0.09,0.38,,95.75,91.98,,,Visualizer
moment,60.656,0.42,35.7,0.07,0.38,,95.79,91.9,,,Visualizer
moment,60.881,0.43,35.8,0.18,0.19,,95.79,91.87,,,Visualizer
moment,61.061,0.43,35.8,0.17,0.19,,95.62,91.9,,,Visualizer
moment,61.287,0.45,35.9,0.13,0.28,,95.31,91.91,,,Visualizer
moment,61.466,0.47,36.1,0.1,0.38,,95.04,91.85,,,Visualizer
moment,61.694,0.46,36.1,0.08,0.38,,95.07,91.77,,,Visualizer
moment,61.92,0.45,36.2,0.12,0.47,,95.45,91.81,,,Visualizer
moment,62.143,0.42,36.2,0.18,0.38,,95.58,91.78,,,Visualizer
moment,62.322,0.42,36.4,0.15,0.47,,95.55,91.77,,,Visualizer
moment,62.551,0.44,36.4,0.12,0.28,,95.72,91.79,,,Visualizer
moment,62.727,0.4,36.4,0.16,0.28,,95.93,91.74,,,Visualizer
moment,62.954,0.38,36.5,0.23,0.28,,95.86,91.7,,,Visualizer
moment,63.177,0.36,36.5,0.19,0.28,,95.96,91.76,,,Visualizer
moment,63.402,0.36,36.7,0.15,0.28,,96.27,91.72,,,Visualizer
moment,63.581,0.38,36.7,0.15,0.28,,96.58,91.68,,,Visualizer
moment,63.761,0.38,36.7,0.22,0.28,,96.76,91.66,,,Visualizer
moment,63.986,0.39,36.8,0.18,0.28,,96.76,91.69,,,Visualizer
moment,64.211,0.41,36.8,0.14,0.28,,96.58,91.6,,,Visualizer
moment,64.39,0.42,36.9,0.11,0.19,,96.58,91.57,,,Visualizer
moment,64.661,0.44,36.9,0.09,0.19,,96.69,91.62,,,Visualizer
moment,64.843,0.4,37.2,0.12,0.47,,97.24,91.61,,,Visualizer
moment,65.021,0.35,37.2,0.19,0.38,,97.35,91.63,,,Visualizer
moment,65.246,0.38,37.3,0.15,0.47,,97.07,91.59,,,Visualizer
moment,65.425,0.37,37.3,0.12,0.38,,96.86,91.62,,,Visualizer
moment,65.652,0.4,37.3,0.09,0.38,,96.93,91.63,,,Visualizer
moment,65.876,0.41,37.4,0.07,0.19,,97.24,91.53,,,Visualizer
moment,66.056,0.4,37.5,0.18,0.28,,97.45,91.52,,,Visualizer
moment,66.282,0.38,37.6,0.17,0.28,,97.49,91.62,,,Visualizer
moment,66.506,0.42,37.6,0.13,0.28,,97.17,91.53,,,Visualizer
moment,66.686,0.44,37.7,0.1,0.38,,97.04,91.52,,,Visualizer
moment,66.912,0.4,37.8,0.08,0.38,,96.72,91.55,,,Visualizer
moment,67.138,0.42,37.8,0.08,0.28,,96.41,91.53,,,Visualizer
moment,67.316,0.46,37.9,0.18,0.28,,96.41,91.49,,,Visualizer
moment,67.541,0.46,38.0,0.15,0.38,,96.41,91.49,,,Visualizer
moment,67.721,0.46,38.1,0.12,0.38,,96.06,91.46,,,Visualizer
moment,67.946,0.44,38.1,0.09,0.28,,95.75,91.4,,,Visualizer
moment,68.171,0.42,38.1,0.07,0.28,,96.1,91.4,,,Visualizer
moment,68.351,0.41,38.1,0.14,0.19,,96.51,91.38,,,Visualizer
moment,68.576,0.39,38.4,0.18,0.38,,96.86,91.38,,,Visualizer
moment,68.802,0.4,38.4,0.14,0.28,,96.62,91.45,,,Visualizer
moment,68.981,0.41,38.5,0.11,0.38,,96.55,91.35,,,Visualizer
moment,69.208,0.38,38.6,0.09,0.47,,96.86,91.37,,,Visualizer
moment,69.386,0.37,38.6,0.1,0.47,,97.45,91.44,,,Visualizer
moment,69.611,0.37,38.7,0.19,0.47,,97.7,91.43,,,Visualizer
moment,69.836,0.4,38.7,0.15,0.28,,97.45,91.37,,,Visualizer
moment,70.015,0.46,38.8,0.12,0.28,,97.42,91.39,,,Visualizer
moment,70.242,0.47,38.8,0.09,0.19,,97.77,91.42,,,Visualizer
moment,70.467,0.42,39.0,0.07,0.38,,98.08,91.38,,,Visualizer
