information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.237,3.09,0.0,2.46,0.0,,76.09,83.42,,,Visualizer
moment,7.461,3.27,0.0,2.4,0.0,,75.99,83.33,,,Visualizer
moment,7.688,3.49,0.0,2.4,0.0,,75.9,83.28,,,Visualizer
moment,7.867,3.73,0.2,2.41,0.2,,75.74,83.19,,,Visualizer
moment,8.097,4.0,0.2,2.44,0.2,,75.45,83.1,,,Visualizer
moment,8.318,4.33,0.4,2.5,0.39,,75.26,82.95,,,Visualizer
moment,8.498,4.7,0.5,2.3,0.49,,75.07,82.86,,,Visualizer
moment,8.721,4.72,0.6,2.08,0.59,,75.07,82.77,,,Visualizer
moment,8.9,4.66,0.7,1.87,0.69,,74.78,82.74,,,Visualizer
moment,9.126,4.8,0.8,1.8,0.59,,74.78,82.6,,,Visualizer
moment,9.35,4.98,1.4,1.78,0.98,,74.62,82.54,,,Visualizer
moment,9.531,5.21,1.6,1.75,1.08,,74.55,82.49,,,Visualizer
moment,9.757,5.4,1.9,1.68,1.27,,74.43,82.31,,,Visualizer
moment,9.98,5.54,2.0,1.65,1.27,,74.43,82.15,,,Visualizer
moment,10.206,5.73,2.2,1.6,0.98,,74.33,82.11,,,Visualizer
moment,10.431,5.89,2.6,1.59,1.18,,74.39,82.08,,,Visualizer
moment,10.569,6.01,2.7,1.57,1.08,,74.11,81.98,,,Visualizer
moment,10.793,6.11,3.1,1.52,1.18,,74.2,81.99,,,Visualizer
moment,11.022,6.22,3.2,1.45,1.18,,74.17,81.94,,,Visualizer
moment,11.199,6.29,3.7,1.41,1.47,,74.07,81.84,,,Visualizer
moment,11.423,6.34,3.7,1.38,1.37,,74.11,81.79,,,Visualizer
moment,11.741,6.42,4.1,1.35,1.08,,74.2,81.63,,,Visualizer
moment,11.851,6.5,4.5,1.3,1.37,,74.11,81.59,,,Visualizer
moment,12.051,6.52,4.6,1.29,1.37,,73.91,81.47,,,Visualizer
moment,12.233,6.54,4.8,1.3,1.08,,74.11,81.43,,,Visualizer
moment,12.456,6.62,4.9,1.28,1.18,,73.95,81.46,,,Visualizer
moment,12.683,6.64,5.3,1.23,1.27,,74.07,81.37,,,Visualizer
moment,12.86,6.65,5.5,1.22,1.18,,73.95,81.28,,,Visualizer
moment,13.085,6.73,5.8,1.25,1.18,,74.01,81.24,,,Visualizer
moment,13.311,6.75,6.1,1.24,1.27,,74.01,81.21,,,Visualizer
moment,13.491,6.73,6.4,1.23,1.37,,73.82,81.16,,,Visualizer
moment,13.719,6.77,6.8,1.22,1.27,,73.85,81.01,,,Visualizer
moment,13.943,6.78,7.0,1.24,1.27,,73.75,80.97,,,Visualizer
moment,14.121,6.77,7.3,1.25,1.27,,73.88,80.91,,,Visualizer
moment,14.346,6.77,7.5,1.25,1.18,,73.75,80.89,,,Visualizer
moment,14.534,6.8,7.8,1.22,1.27,,73.75,80.81,,,Visualizer
moment,14.761,6.79,8.0,1.21,1.18,,73.62,80.84,,,Visualizer
moment,15.023,6.8,8.3,1.22,1.27,,73.82,80.79,,,Visualizer
moment,15.156,6.8,8.6,1.24,1.27,,73.62,80.68,,,Visualizer
moment,15.38,6.8,8.8,1.18,1.27,,73.56,80.6,,,Visualizer
moment,15.606,6.81,9.1,1.18,1.27,,73.59,80.53,,,Visualizer
moment,15.786,6.81,9.4,1.22,1.37,,73.62,80.45,,,Visualizer
moment,16.01,6.8,9.6,1.21,1.27,,73.59,80.43,,,Visualizer
moment,16.191,6.82,9.9,1.21,1.27,,73.53,80.38,,,Visualizer
moment,16.417,6.83,10.2,1.2,1.37,,73.56,80.31,,,Visualizer
moment,16.642,6.8,10.5,1.24,1.37,,73.46,80.34,,,Visualizer
moment,16.823,6.8,10.5,1.24,1.37,,73.5,80.24,,,Visualizer
moment,17.046,6.79,11.1,1.25,1.47,,73.43,80.09,,,Visualizer
moment,17.27,6.85,11.4,1.27,1.47,,73.37,80.08,,,Visualizer
moment,17.451,6.8,11.7,1.29,1.47,,73.43,80.05,,,Visualizer
moment,17.678,6.78,12.0,1.26,1.47,,73.34,79.98,,,Visualizer
moment,17.961,6.81,12.3,1.27,1.37,,73.21,79.92,,,Visualizer
moment,18.081,6.77,12.3,1.3,1.37,,73.3,79.9,,,Visualizer
moment,18.307,6.77,12.8,1.26,1.37,,73.14,79.8,,,Visualizer
moment,18.485,6.76,13.1,1.28,1.37,,73.11,79.76,,,Visualizer
moment,18.72,6.73,13.4,1.3,1.37,,73.14,79.81,,,Visualizer
moment,18.938,6.79,13.7,1.31,1.47,,72.98,79.72,,,Visualizer
moment,19.126,6.79,14.1,1.29,1.37,,72.92,79.56,,,Visualizer
moment,19.386,6.72,14.3,1.28,1.47,,73.02,79.6,,,Visualizer
moment,19.523,6.75,14.6,1.32,1.47,,73.02,79.56,,,Visualizer
moment,19.756,6.73,15.1,1.31,1.47,,72.86,79.47,,,Visualizer
moment,19.97,6.78,15.2,1.32,1.47,,72.76,79.4,,,Visualizer
moment,20.161,6.73,15.7,1.3,1.57,,72.76,79.3,,,Visualizer
moment,20.401,6.71,16.0,1.35,1.47,,72.86,79.27,,,Visualizer
moment,20.646,6.73,16.1,1.35,1.47,,72.79,79.26,,,Visualizer
moment,20.781,6.72,16.5,1.35,1.57,,72.66,79.12,,,Visualizer
moment,21.005,6.69,16.9,1.34,1.57,,72.69,79.08,,,Visualizer
moment,21.232,6.69,17.2,1.39,1.47,,72.63,79.09,,,Visualizer
moment,21.415,6.74,17.5,1.35,1.47,,72.53,79.04,,,Visualizer
moment,21.639,6.67,17.8,1.39,1.47,,72.6,78.97,,,Visualizer
moment,21.817,6.67,18.0,1.38,1.47,,72.5,78.91,,,Visualizer
moment,22.04,6.71,18.4,1.38,1.47,,72.47,78.85,,,Visualizer
moment,22.276,6.67,18.8,1.38,1.57,,72.37,78.79,,,Visualizer
moment,22.444,6.67,19.1,1.38,1.57,,72.37,78.76,,,Visualizer
moment,22.671,6.69,19.4,1.41,1.57,,72.34,78.73,,,Visualizer
moment,22.898,6.66,19.7,1.39,1.57,,72.4,78.63,,,Visualizer
moment,23.078,6.66,20.0,1.38,1.57,,72.34,78.6,,,Visualizer
moment,23.304,6.64,20.3,1.39,1.47,,72.34,78.47,,,Visualizer
moment,23.498,6.66,20.6,1.35,1.47,,72.37,78.46,,,Visualizer
moment,23.706,6.65,20.9,1.35,1.47,,72.37,78.41,,,Visualizer
moment,23.933,6.66,21.2,1.37,1.47,,72.27,78.38,,,Visualizer
moment,24.119,6.67,21.6,1.38,1.57,,72.24,78.32,,,Visualizer
moment,24.34,6.67,21.9,1.34,1.57,,72.21,78.23,,,Visualizer
moment,24.566,6.66,22.2,1.34,1.57,,72.27,78.15,,,Visualizer
moment,24.741,6.65,22.6,1.37,1.67,,72.31,78.16,,,Visualizer
moment,24.97,6.7,22.9,1.38,1.67,,72.37,78.12,,,Visualizer
moment,25.193,6.73,23.3,1.4,1.47,,72.37,78.02,,,Visualizer
moment,25.374,6.66,23.5,1.43,1.57,,72.37,78.01,,,Visualizer
moment,25.597,6.67,23.8,1.41,1.57,,72.4,77.95,,,Visualizer
moment,25.776,6.64,24.0,1.42,1.67,,72.34,77.85,,,Visualizer
moment,26.007,6.67,24.5,1.43,1.57,,72.34,77.8,,,Visualizer
moment,26.226,6.67,24.9,1.43,1.57,,72.4,77.76,,,Visualizer
moment,26.405,6.62,25.1,1.39,1.57,,72.27,77.68,,,Visualizer
moment,26.631,6.63,25.4,1.41,1.57,,72.47,77.66,,,Visualizer
moment,26.86,6.65,25.9,1.39,1.57,,72.5,77.65,,,Visualizer
moment,27.081,6.6,26.2,1.4,1.57,,72.4,77.62,,,Visualizer
moment,27.308,6.67,26.6,1.41,1.67,,72.37,77.48,,,Visualizer
moment,27.44,6.62,26.7,1.43,1.57,,72.5,77.47,,,Visualizer
moment,27.666,6.59,27.2,1.46,1.57,,72.47,77.48,,,Visualizer
moment,27.891,6.65,27.6,1.47,1.67,,72.57,77.41,,,Visualizer
moment,28.071,6.64,27.7,1.42,1.67,,72.57,77.3,,,Visualizer
moment,28.297,6.58,28.0,1.44,1.57,,72.47,77.32,,,Visualizer
moment,28.521,6.62,28.5,1.43,1.57,,72.57,77.3,,,Visualizer
moment,28.71,6.6,28.8,1.43,1.57,,72.66,77.26,,,Visualizer
moment,28.934,6.63,29.2,1.44,1.57,,72.66,77.2,,,Visualizer
moment,29.107,6.62,29.3,1.47,1.57,,72.73,77.11,,,Visualizer
moment,29.338,6.59,29.7,1.47,1.67,,72.69,77.09,,,Visualizer
moment,29.601,6.59,30.0,1.49,1.67,,72.92,77.09,,,Visualizer
moment,29.736,6.63,30.5,1.45,1.67,,72.86,77.06,,,Visualizer
moment,29.971,6.59,30.8,1.49,1.57,,72.98,77.01,,,Visualizer
moment,30.194,6.61,31.1,1.46,1.57,,73.02,77.02,,,Visualizer
moment,30.366,6.56,31.4,1.49,1.47,,73.08,76.95,,,Visualizer
moment,30.594,6.57,31.9,1.48,1.57,,73.11,76.88,,,Visualizer
moment,30.77,6.54,32.1,1.47,1.57,,73.14,76.83,,,Visualizer
moment,30.998,6.59,32.5,1.46,1.67,,73.24,76.79,,,Visualizer
moment,31.221,6.56,32.8,1.45,1.67,,73.14,76.77,,,Visualizer
moment,31.407,6.58,33.1,1.46,1.67,,73.3,76.78,,,Visualizer
moment,31.626,6.59,33.5,1.46,1.67,,73.4,76.79,,,Visualizer
moment,31.852,6.56,33.9,1.48,1.57,,73.46,76.71,,,Visualizer
moment,32.077,6.57,34.3,1.47,1.57,,73.46,76.7,,,Visualizer
moment,32.258,6.58,34.5,1.47,1.67,,73.66,76.65,,,Visualizer
moment,32.481,6.56,35.0,1.49,1.67,,73.69,76.54,,,Visualizer
moment,32.663,6.59,35.1,1.45,1.57,,73.66,76.49,,,Visualizer
moment,32.89,6.59,35.6,1.46,1.67,,73.79,76.56,,,Visualizer
moment,33.076,6.55,36.0,1.48,1.67,,73.88,76.5,,,Visualizer
moment,33.294,6.56,36.2,1.47,1.57,,73.82,76.49,,,Visualizer
moment,33.518,6.6,36.6,1.48,1.57,,73.91,76.52,,,Visualizer
moment,33.7,6.61,36.7,1.47,1.57,,73.91,76.46,,,Visualizer
moment,33.966,6.56,37.3,1.47,1.67,,73.91,76.42,,,Visualizer
moment,34.153,6.55,37.6,1.49,1.57,,74.01,76.41,,,Visualizer
moment,34.345,6.55,37.9,1.48,1.67,,74.11,76.37,,,Visualizer
moment,34.552,6.56,38.3,1.49,1.67,,74.11,76.37,,,Visualizer
moment,34.733,6.55,38.4,1.51,1.67,,74.14,76.39,,,Visualizer
moment,34.958,6.54,38.8,1.51,1.67,,74.11,76.34,,,Visualizer
moment,35.255,6.55,39.4,1.48,1.57,,74.11,76.31,,,Visualizer
