information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,3.29,4.4,0.93,0.69,,85.01,91.77,,,Visualizer
moment,11.023,3.31,4.7,0.87,0.78,,84.85,91.73,,,Visualizer
moment,11.248,3.23,4.7,0.95,0.88,,84.94,91.67,,,Visualizer
moment,11.473,3.31,5.1,0.79,0.59,,84.94,91.6,,,Visualizer
moment,11.654,3.18,5.1,0.81,0.69,,84.81,91.57,,,Visualizer
moment,11.878,3.22,5.3,0.85,0.88,,84.68,91.6,,,Visualizer
moment,12.103,3.17,5.5,0.84,0.78,,84.71,91.61,,,Visualizer
moment,12.284,3.16,5.6,0.91,0.88,,84.78,91.49,,,Visualizer
moment,12.553,3.18,5.9,0.84,0.78,,84.65,91.43,,,Visualizer
moment,12.688,3.08,6.0,0.94,0.88,,84.59,91.38,,,Visualizer
moment,12.913,3.2,6.1,0.83,0.78,,84.52,91.39,,,Visualizer
moment,13.183,3.05,6.4,0.97,0.88,,84.46,91.39,,,Visualizer
moment,13.363,3.18,6.5,0.9,0.78,,84.43,91.28,,,Visualizer
moment,13.543,3.14,6.8,1.03,0.88,,84.36,91.27,,,Visualizer
moment,13.768,3.24,6.9,1.13,0.88,,84.3,91.24,,,Visualizer
moment,13.993,3.38,7.1,1.15,0.88,,84.27,91.13,,,Visualizer
moment,14.173,3.5,7.3,1.24,0.88,,84.17,91.2,,,Visualizer
moment,14.353,3.65,7.5,1.35,1.08,,84.07,91.14,,,Visualizer
moment,14.623,3.84,7.6,1.44,0.78,,83.97,91.07,,,Visualizer
moment,14.803,4.02,7.8,1.58,0.88,,83.84,91.08,,,Visualizer
moment,14.983,4.25,8.3,1.7,1.18,,83.84,91.01,,,Visualizer
moment,15.264,4.52,8.4,1.74,1.08,,83.71,90.91,,,Visualizer
moment,15.433,4.72,8.8,1.84,1.18,,83.68,90.88,,,Visualizer
moment,15.613,5.02,9.0,1.84,1.28,,83.71,90.82,,,Visualizer
moment,15.838,5.21,9.3,1.92,1.27,,83.78,90.74,,,Visualizer
moment,16.063,5.46,9.7,1.9,1.37,,83.94,90.64,,,Visualizer
moment,16.333,5.74,10.2,1.96,1.57,,84.23,90.58,,,Visualizer
moment,16.467,6.01,10.5,2.01,1.67,,84.3,90.52,,,Visualizer
moment,16.738,6.22,10.9,2.06,1.77,,84.55,90.46,,,Visualizer
moment,16.873,6.5,11.2,2.13,1.86,,84.75,90.34,,,Visualizer
moment,17.098,6.75,11.5,2.11,1.77,,85.04,90.23,,,Visualizer
moment,17.278,7.03,11.9,2.09,1.86,,85.07,90.14,,,Visualizer
moment,17.548,7.23,12.7,2.12,2.06,,85.4,90.08,,,Visualizer
moment,17.728,7.47,13.2,2.22,2.26,,85.56,89.99,,,Visualizer
moment,17.908,7.76,13.4,2.29,2.16,,85.69,89.88,,,Visualizer
moment,18.178,8.1,14.1,2.27,2.35,,85.82,89.84,,,Visualizer
moment,18.313,8.31,14.3,2.24,2.35,,85.95,89.77,,,Visualizer
moment,18.538,8.55,15.1,2.28,2.35,,85.92,89.66,,,Visualizer
moment,18.808,8.84,15.5,2.27,2.26,,85.92,89.56,,,Visualizer
moment,18.995,8.94,16.0,2.22,2.35,,85.85,89.56,,,Visualizer
moment,19.168,9.05,16.3,2.22,2.45,,86.02,89.46,,,Visualizer
moment,19.437,9.28,17.0,2.25,2.35,,85.98,89.42,,,Visualizer
moment,19.573,9.45,17.3,2.19,2.45,,86.02,89.39,,,Visualizer
moment,19.798,9.47,17.8,2.19,2.45,,86.11,89.28,,,Visualizer
moment,19.978,9.51,18.3,2.16,2.45,,86.14,89.28,,,Visualizer
moment,20.203,9.5,19.0,2.09,2.45,,86.08,89.21,,,Visualizer
moment,20.428,9.53,19.5,2.08,2.45,,86.18,89.16,,,Visualizer
moment,20.608,9.51,20.0,2.06,2.45,,86.14,89.08,,,Visualizer
moment,20.833,9.55,20.3,2.02,2.45,,86.34,88.98,,,Visualizer
moment,21.058,9.55,21.0,2.03,2.35,,86.34,89.01,,,Visualizer
moment,21.238,9.46,21.3,2.01,2.45,,86.3,88.97,,,Visualizer
moment,21.463,9.45,22.0,1.95,2.45,,86.24,88.92,,,Visualizer
moment,21.688,9.32,22.6,2.01,2.55,,86.34,88.9,,,Visualizer
moment,21.867,9.52,22.8,2.0,2.45,,86.21,88.84,,,Visualizer
moment,22.093,9.54,23.5,1.95,2.45,,86.34,88.8,,,Visualizer
moment,22.273,9.42,24.0,1.99,2.35,,86.3,88.75,,,Visualizer
moment,22.498,9.46,24.4,1.99,2.35,,86.27,88.71,,,Visualizer
moment,22.723,9.54,25.0,1.95,2.35,,86.18,88.66,,,Visualizer
moment,22.902,9.49,25.5,1.96,2.45,,86.18,88.61,,,Visualizer
moment,23.128,9.61,25.9,1.98,2.35,,86.08,88.59,,,Visualizer
moment,23.353,9.65,26.4,1.94,2.35,,86.18,88.55,,,Visualizer
moment,23.533,9.52,26.9,1.97,2.45,,86.11,88.49,,,Visualizer
moment,23.803,9.61,27.6,1.93,2.26,,86.21,88.5,,,Visualizer
moment,23.983,9.6,28.1,1.93,2.35,,86.11,88.5,,,Visualizer
moment,24.162,9.61,28.3,1.93,2.35,,86.02,88.44,,,Visualizer
moment,24.387,9.6,29.0,1.93,2.35,,86.11,88.35,,,Visualizer
moment,24.613,9.61,29.5,1.9,2.35,,86.02,88.32,,,Visualizer
moment,24.793,9.44,30.0,1.99,2.35,,86.05,88.28,,,Visualizer
moment,25.062,9.56,30.4,1.91,2.26,,86.05,88.29,,,Visualizer
moment,25.243,9.41,30.9,1.9,2.35,,86.14,88.19,,,Visualizer
moment,25.422,9.38,31.4,1.92,2.35,,86.14,88.22,,,Visualizer
moment,25.647,9.58,31.8,1.84,2.26,,86.05,88.25,,,Visualizer
moment,25.827,9.47,32.3,1.87,2.26,,86.02,88.17,,,Visualizer
moment,26.053,9.52,32.7,1.87,2.26,,86.14,88.18,,,Visualizer
moment,26.233,9.58,33.2,1.82,2.26,,86.27,88.16,,,Visualizer
moment,26.504,9.61,33.7,1.79,2.26,,86.34,88.06,,,Visualizer
moment,26.682,9.41,34.2,1.9,2.35,,86.18,88.06,,,Visualizer
moment,26.862,9.54,34.6,1.87,2.26,,86.37,88.04,,,Visualizer
