information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,2.2,0.0,7.74,0.0,,84.68,86.54,,,Visualizer
moment,5.85,2.56,0.0,7.05,0.0,,84.81,86.5,,,Visualizer
moment,6.08,2.84,0.0,6.14,0.0,,84.81,86.47,,,Visualizer
moment,6.257,3.05,0.0,5.22,0.0,,85.04,86.49,,,Visualizer
moment,6.482,3.16,0.0,4.29,0.0,,84.91,86.45,,,Visualizer
moment,6.75,3.18,0.0,3.52,0.0,,85.04,86.4,,,Visualizer
moment,6.888,3.16,0.0,2.86,0.0,,85.01,86.49,,,Visualizer
moment,7.109,3.14,0.0,2.3,0.0,,85.07,86.43,,,Visualizer
moment,7.289,3.12,0.0,1.9,0.0,,85.11,86.43,,,Visualizer
moment,7.514,3.11,0.0,1.58,0.0,,85.07,86.4,,,Visualizer
moment,7.738,3.1,0.0,1.26,0.0,,85.04,86.41,,,Visualizer
moment,7.92,3.05,0.0,1.07,0.0,,85.07,86.46,,,Visualizer
moment,8.144,3.05,0.0,0.87,0.0,,85.07,86.41,,,Visualizer
moment,8.37,3.05,0.0,0.76,0.0,,85.07,86.34,,,Visualizer
moment,8.549,3.04,0.0,0.64,0.0,,85.17,86.39,,,Visualizer
moment,8.774,3.06,0.1,0.5,0.1,,85.17,86.48,,,Visualizer
moment,9.006,2.98,0.1,0.5,0.1,,85.2,86.46,,,Visualizer
moment,9.18,3.05,0.2,0.41,0.2,,85.07,86.38,,,Visualizer
moment,9.404,3.01,0.2,0.4,0.2,,85.07,86.31,,,Visualizer
moment,9.585,3.04,0.2,0.36,0.2,,84.94,86.4,,,Visualizer
moment,9.82,3.11,0.2,0.28,0.1,,85.07,86.36,,,Visualizer
moment,10.044,3.05,0.3,0.22,0.2,,85.07,86.33,,,Visualizer
moment,10.219,2.98,0.3,0.17,0.1,,85.07,86.36,,,Visualizer
moment,10.441,2.96,0.4,0.25,0.2,,84.97,86.39,,,Visualizer
moment,10.665,3.03,0.4,0.2,0.2,,85.07,86.37,,,Visualizer
moment,10.895,2.98,0.5,0.26,0.29,,84.91,86.33,,,Visualizer
moment,11.07,3.05,0.5,0.23,0.2,,84.81,86.32,,,Visualizer
moment,11.249,3.04,0.5,0.18,0.2,,84.94,86.41,,,Visualizer
moment,11.481,2.98,0.5,0.14,0.1,,84.97,86.35,,,Visualizer
moment,11.701,2.99,0.6,0.22,0.2,,84.88,86.25,,,Visualizer
moment,11.879,3.06,0.6,0.18,0.1,,84.75,86.31,,,Visualizer
moment,12.123,3.02,0.6,0.14,0.1,,84.97,86.29,,,Visualizer
moment,12.331,2.96,0.7,0.21,0.2,,84.78,86.21,,,Visualizer
moment,12.557,3.02,0.7,0.19,0.2,,84.71,86.25,,,Visualizer
moment,12.737,3.02,0.7,0.15,0.1,,84.59,86.28,,,Visualizer
moment,12.96,2.95,0.8,0.23,0.2,,84.65,86.2,,,Visualizer
moment,13.184,3.04,0.8,0.19,0.2,,84.71,86.25,,,Visualizer
moment,13.365,3.0,0.9,0.24,0.2,,84.62,86.26,,,Visualizer
moment,13.544,3.02,1.0,0.23,0.29,,84.52,86.23,,,Visualizer
moment,13.77,3.04,1.0,0.18,0.29,,84.39,86.22,,,Visualizer
moment,13.998,2.97,1.0,0.21,0.2,,84.59,86.24,,,Visualizer
moment,14.221,3.01,1.0,0.22,0.2,,84.33,86.2,,,Visualizer
moment,14.449,3.05,1.1,0.18,0.2,,84.2,86.21,,,Visualizer
moment,14.625,2.97,1.2,0.25,0.2,,84.2,86.18,,,Visualizer
moment,14.806,3.03,1.2,0.21,0.2,,84.2,86.16,,,Visualizer
moment,15.029,2.97,1.3,0.26,0.29,,84.16,86.27,,,Visualizer
moment,15.209,2.99,1.4,0.23,0.39,,84.07,86.21,,,Visualizer
moment,15.435,2.98,1.4,0.3,0.29,,84.1,86.11,,,Visualizer
moment,15.704,3.02,1.5,0.27,0.29,,83.84,86.13,,,Visualizer
moment,15.884,3.02,1.5,0.3,0.29,,83.75,86.21,,,Visualizer
moment,16.079,3.03,1.6,0.24,0.29,,83.55,86.17,,,Visualizer
moment,16.289,2.94,1.7,0.3,0.29,,83.58,86.16,,,Visualizer
moment,16.469,2.98,1.7,0.36,0.29,,83.58,86.16,,,Visualizer
moment,16.694,3.03,1.8,0.29,0.29,,83.36,86.16,,,Visualizer
moment,16.919,2.97,1.9,0.34,0.39,,83.36,86.18,,,Visualizer
moment,17.11,2.99,2.0,0.39,0.39,,83.2,86.17,,,Visualizer
moment,17.324,3.01,2.2,0.44,0.49,,83.0,86.2,,,Visualizer
moment,17.549,3.07,2.3,0.76,0.59,,82.88,86.13,,,Visualizer
moment,17.731,3.57,2.4,1.14,0.49,,82.23,86.14,,,Visualizer
moment,17.954,4.32,2.5,1.43,0.59,,81.59,86.15,,,Visualizer
moment,18.134,5.11,2.7,1.6,0.59,,81.07,86.22,,,Visualizer
moment,18.358,5.8,2.8,1.69,0.59,,80.72,86.19,,,Visualizer
moment,18.584,6.4,2.9,1.72,0.59,,80.3,86.18,,,Visualizer
moment,18.771,6.92,3.2,1.69,0.78,,80.21,86.2,,,Visualizer
moment,18.992,7.35,3.3,1.66,0.78,,80.18,86.24,,,Visualizer
moment,19.214,7.67,3.6,1.61,0.88,,80.18,86.27,,,Visualizer
moment,19.398,7.9,3.9,1.59,1.08,,80.5,86.28,,,Visualizer
moment,19.619,8.13,4.0,1.54,1.08,,80.72,86.33,,,Visualizer
moment,19.798,8.33,4.4,1.49,1.17,,81.14,86.27,,,Visualizer
moment,20.037,8.37,4.7,1.45,1.27,,81.49,86.17,,,Visualizer
moment,20.248,8.45,5.0,1.44,1.37,,81.97,86.13,,,Visualizer
moment,20.436,8.57,5.4,1.44,1.47,,82.52,86.07,,,Visualizer
moment,20.654,8.64,5.5,1.45,1.47,,83.13,85.98,,,Visualizer
moment,20.879,8.66,6.0,1.44,1.57,,83.68,85.98,,,Visualizer
moment,21.069,8.69,6.4,1.46,1.66,,84.29,85.93,,,Visualizer
moment,21.284,8.74,6.8,1.48,1.76,,84.91,85.84,,,Visualizer
moment,21.466,8.74,7.2,1.5,1.76,,85.56,85.9,,,Visualizer
moment,21.688,8.77,7.6,1.5,1.86,,86.31,85.84,,,Visualizer
moment,21.914,8.74,8.0,1.51,1.96,,86.89,85.71,,,Visualizer
moment,22.117,8.77,8.4,1.54,1.96,,87.59,85.66,,,Visualizer
moment,22.321,8.83,8.8,1.54,1.96,,88.14,85.72,,,Visualizer
moment,22.543,8.81,9.3,1.55,2.05,,88.84,85.76,,,Visualizer
moment,22.769,8.82,9.7,1.58,2.05,,89.17,85.73,,,Visualizer
moment,22.95,8.88,10.2,1.62,2.15,,89.86,85.76,,,Visualizer
moment,23.128,8.91,10.6,1.65,2.15,,90.2,85.84,,,Visualizer
moment,23.399,8.94,10.9,1.67,2.25,,90.43,85.86,,,Visualizer
moment,23.579,8.94,11.6,1.69,2.25,,90.66,85.92,,,Visualizer
moment,23.758,8.95,12.1,1.7,2.35,,90.93,85.95,,,Visualizer
moment,23.983,8.95,12.5,1.7,2.25,,91.06,85.99,,,Visualizer
moment,24.209,8.95,13.0,1.73,2.35,,91.3,86.07,,,Visualizer
moment,24.388,8.99,13.6,1.73,2.45,,91.23,86.17,,,Visualizer
moment,24.659,8.96,14.1,1.75,2.45,,91.5,86.26,,,Visualizer
moment,24.795,8.94,14.5,1.73,2.35,,91.67,86.37,,,Visualizer
moment,25.018,8.93,15.1,1.77,2.54,,91.9,86.51,,,Visualizer
moment,25.244,8.99,15.6,1.77,2.54,,92.04,86.57,,,Visualizer
moment,25.425,8.93,16.1,1.81,2.45,,92.21,86.63,,,Visualizer
moment,25.653,8.91,16.6,1.86,2.45,,92.58,86.71,,,Visualizer
moment,25.875,8.96,17.1,1.87,2.54,,92.75,86.81,,,Visualizer
moment,26.054,8.94,17.6,1.85,2.45,,93.09,86.9,,,Visualizer
moment,26.28,8.91,18.2,1.87,2.54,,93.26,86.97,,,Visualizer
moment,26.504,8.92,18.7,1.86,2.54,,93.39,87.05,,,Visualizer
moment,26.683,8.9,19.3,1.89,2.64,,93.6,87.16,,,Visualizer
moment,26.908,8.91,19.8,1.92,2.64,,93.6,87.19,,,Visualizer
moment,27.088,8.9,20.4,1.92,2.74,,93.53,87.25,,,Visualizer
moment,27.315,8.87,20.9,1.94,2.64,,93.56,87.39,,,Visualizer
moment,27.538,8.89,21.5,1.95,2.74,,93.6,87.45,,,Visualizer
moment,27.721,8.83,22.0,1.99,2.64,,93.36,87.55,,,Visualizer
moment,27.944,8.85,22.6,1.99,2.74,,93.43,87.6,,,Visualizer
moment,28.168,8.81,23.2,2.0,2.74,,93.36,87.72,,,Visualizer
moment,28.396,8.78,23.7,2.01,2.74,,93.12,87.88,,,Visualizer
moment,28.58,8.82,24.6,2.02,2.84,,93.12,87.96,,,Visualizer
moment,28.753,8.77,24.9,2.02,2.84,,93.12,87.96,,,Visualizer
moment,28.979,8.68,25.4,2.03,2.74,,93.02,88.06,,,Visualizer
moment,29.204,8.71,26.0,2.07,2.74,,92.88,88.11,,,Visualizer
moment,29.385,8.72,26.6,2.09,2.84,,92.82,88.15,,,Visualizer
moment,29.609,8.71,27.2,2.07,2.84,,92.82,88.18,,,Visualizer
moment,29.838,8.61,27.7,2.09,2.74,,92.78,88.31,,,Visualizer
moment,30.058,8.62,28.6,2.1,2.84,,92.68,88.41,,,Visualizer
moment,30.241,8.62,29.2,2.13,2.84,,92.55,88.45,,,Visualizer
moment,30.463,8.62,29.5,2.15,2.84,,92.55,88.45,,,Visualizer
moment,30.644,8.58,30.1,2.16,2.84,,92.51,88.56,,,Visualizer
moment,30.869,8.54,30.7,2.17,2.93,,92.27,88.58,,,Visualizer
moment,31.05,8.51,31.6,2.19,2.93,,92.17,88.66,,,Visualizer
moment,31.275,8.48,31.9,2.22,2.93,,92.21,88.62,,,Visualizer
moment,31.5,8.51,32.5,2.2,2.93,,92.11,88.65,,,Visualizer
moment,31.723,8.47,33.5,2.21,3.03,,92.0,88.74,,,Visualizer
moment,31.904,8.43,34.0,2.25,2.93,,91.77,88.74,,,Visualizer
moment,32.128,8.4,34.3,2.26,2.93,,91.77,88.72,,,Visualizer
moment,32.367,8.38,35.3,2.26,3.03,,91.47,88.82,,,Visualizer
