information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.286,1.18,0.0,0.55,0.0,,93.07,92.78,,,Visualizer
moment,7.509,1.17,0.0,0.44,0.0,,93.0,92.73,,,Visualizer
moment,7.689,1.15,0.0,0.49,0.0,,93.14,92.67,,,Visualizer
moment,7.914,1.2,0.0,0.39,0.0,,93.0,92.7,,,Visualizer
moment,8.141,1.13,0.0,0.31,0.0,,92.97,92.65,,,Visualizer
moment,8.32,1.13,0.0,0.39,0.0,,92.97,92.59,,,Visualizer
moment,8.546,1.15,0.0,0.31,0.0,,92.83,92.57,,,Visualizer
moment,8.769,1.12,0.0,0.39,0.0,,92.93,92.56,,,Visualizer
moment,8.949,1.15,0.0,0.33,0.0,,92.9,92.51,,,Visualizer
moment,9.174,1.11,0.0,0.39,0.0,,92.77,92.52,,,Visualizer
moment,9.399,1.15,0.0,0.34,0.0,,92.73,92.51,,,Visualizer
moment,9.579,1.12,0.0,0.36,0.0,,92.66,92.48,,,Visualizer
moment,9.808,1.15,0.0,0.35,0.0,,92.56,92.46,,,Visualizer
moment,9.984,1.12,0.0,0.33,0.0,,92.53,92.44,,,Visualizer
moment,10.209,1.14,0.0,0.36,0.0,,92.56,92.42,,,Visualizer
moment,10.434,1.14,0.0,0.29,0.0,,92.5,92.38,,,Visualizer
moment,10.618,1.11,0.0,0.36,0.0,,92.39,92.32,,,Visualizer
moment,10.839,1.18,0.0,0.31,0.0,,92.29,92.36,,,Visualizer
moment,11.067,1.12,0.0,0.25,0.0,,92.33,92.33,,,Visualizer
moment,11.289,1.1,0.0,0.29,0.0,,92.36,92.33,,,Visualizer
moment,11.469,1.16,0.0,0.29,0.0,,92.26,92.31,,,Visualizer
moment,11.648,1.13,0.0,0.23,0.0,,92.12,92.24,,,Visualizer
moment,11.874,1.11,0.0,0.32,0.0,,92.19,92.24,,,Visualizer
moment,12.099,1.16,0.0,0.28,0.0,,92.26,92.29,,,Visualizer
moment,12.279,1.11,0.12,0.22,0.13,,92.09,92.22,,,Visualizer
moment,12.549,1.15,0.09,0.32,0.09,,92.19,92.14,,,Visualizer
moment,12.729,1.17,0.09,0.26,0.09,,92.09,92.11,,,Visualizer
moment,12.909,1.12,0.07,0.2,0.07,,92.09,92.17,,,Visualizer
moment,13.134,1.12,0.07,0.16,-0.05,,92.06,92.15,,,Visualizer
moment,13.314,1.09,0.07,0.25,-0.03,,91.99,92.18,,,Visualizer
moment,13.539,1.13,0.07,0.23,-0.02,,91.96,92.1,,,Visualizer
moment,13.81,1.13,0.15,0.33,0.08,,92.02,92.09,,,Visualizer
moment,13.945,1.17,0.13,0.27,0.05,,91.92,92.14,,,Visualizer
moment,14.169,1.15,0.12,0.21,0.05,,91.92,92.06,,,Visualizer
moment,14.394,1.11,0.13,0.17,0.06,,91.89,91.98,,,Visualizer
moment,14.575,1.1,0.15,0.25,0.08,,91.89,92.08,,,Visualizer
moment,14.801,1.15,0.16,0.24,0.01,,91.72,91.97,,,Visualizer
moment,15.115,1.11,0.29,0.24,0.18,,91.79,91.94,,,Visualizer
moment,15.207,1.14,0.29,0.3,0.18,,91.72,91.9,,,Visualizer
moment,15.429,1.16,0.3,0.24,0.17,,91.72,91.99,,,Visualizer
moment,15.609,1.13,0.3,0.19,0.16,,91.62,91.89,,,Visualizer
moment,15.834,1.14,0.55,0.19,0.23,,91.49,91.9,,,Visualizer
moment,16.059,1.16,0.53,0.36,0.25,,91.45,91.88,,,Visualizer
moment,16.239,1.21,0.54,0.49,0.26,,91.29,91.86,,,Visualizer
moment,16.465,1.32,0.66,0.66,0.37,,91.15,91.87,,,Visualizer
moment,16.689,1.43,0.67,0.78,0.38,,91.02,91.88,,,Visualizer
moment,16.869,1.55,0.71,0.86,0.17,,90.92,91.89,,,Visualizer
moment,17.096,1.68,0.74,0.98,0.22,,90.69,91.88,,,Visualizer
moment,17.274,1.83,0.76,1.06,0.22,,90.59,91.87,,,Visualizer
moment,17.499,1.96,0.79,1.12,0.14,,90.49,91.89,,,Visualizer
moment,17.727,2.1,1.05,1.18,0.38,,90.29,91.89,,,Visualizer
moment,17.905,2.29,1.08,1.22,0.37,,90.16,91.83,,,Visualizer
moment,18.132,2.47,1.28,1.2,0.56,,90.12,91.84,,,Visualizer
moment,18.354,2.64,1.31,1.15,0.55,,90.09,91.83,,,Visualizer
moment,18.534,2.77,1.32,1.16,0.56,,90.05,91.86,,,Visualizer
moment,18.759,2.9,1.35,1.17,0.31,,90.05,91.91,,,Visualizer
moment,18.938,3.06,1.39,1.17,0.32,,90.02,91.86,,,Visualizer
moment,19.168,3.24,1.84,1.13,0.59,,90.09,91.84,,,Visualizer
moment,19.389,3.43,1.89,1.2,0.61,,90.02,91.84,,,Visualizer
moment,19.568,3.66,2.06,1.08,0.75,,90.22,91.87,,,Visualizer
moment,19.794,3.69,2.12,1.05,0.79,,90.29,91.84,,,Visualizer
moment,20.019,3.87,2.18,1.09,0.49,,90.32,91.81,,,Visualizer
moment,20.247,4.06,2.55,1.07,0.71,,90.49,91.85,,,Visualizer
moment,20.427,4.21,2.67,1.03,0.8,,90.69,91.86,,,Visualizer
moment,20.605,4.39,2.85,1.06,0.8,,90.85,91.82,,,Visualizer
moment,20.83,4.54,3.03,1.04,0.89,,91.05,91.79,,,Visualizer
moment,21.054,4.7,3.14,1.03,0.97,,91.19,91.69,,,Visualizer
moment,21.234,4.87,3.42,1.03,0.91,,91.45,91.76,,,Visualizer
moment,21.51,5.03,3.64,1.01,0.83,,91.59,91.68,,,Visualizer
moment,21.685,5.19,3.68,1.01,0.84,,91.79,91.71,,,Visualizer
moment,21.866,5.39,3.98,0.96,1.0,,92.06,91.82,,,Visualizer
moment,22.089,5.51,3.98,0.99,0.7,,92.36,91.75,,,Visualizer
moment,22.314,5.72,4.27,0.98,0.89,,92.56,91.69,,,Visualizer
moment,22.499,5.84,4.32,1.01,0.82,,92.77,91.71,,,Visualizer
moment,22.809,6.01,4.82,1.02,0.88,,93.1,91.69,,,Visualizer
moment,22.946,6.21,4.96,0.99,1.04,,93.27,91.73,,,Visualizer
moment,23.124,6.33,5.05,1.0,1.12,,93.51,91.72,,,Visualizer
moment,23.349,6.49,5.39,1.0,1.12,,93.75,91.66,,,Visualizer
moment,23.529,6.67,5.42,1.01,0.97,,94.02,91.62,,,Visualizer
moment,23.754,6.84,5.73,1.0,0.95,,94.26,91.67,,,Visualizer
moment,24.069,6.99,6.17,1.01,1.15,,94.36,91.68,,,Visualizer
moment,24.166,7.17,6.29,1.04,1.12,,94.67,91.64,,,Visualizer
moment,24.384,7.37,6.53,0.99,1.2,,94.8,91.6,,,Visualizer
moment,24.563,7.42,6.74,1.03,1.2,,94.94,91.67,,,Visualizer
moment,24.788,7.67,6.89,1.0,1.22,,95.15,91.73,,,Visualizer
moment,25.014,7.76,7.34,1.02,1.23,,95.36,91.73,,,Visualizer
moment,25.193,7.95,7.45,1.01,1.22,,95.43,91.67,,,Visualizer
moment,25.419,8.14,7.72,0.98,1.13,,95.56,91.69,,,Visualizer
moment,25.647,8.08,8.08,0.94,1.27,,95.7,91.7,,,Visualizer
moment,25.827,8.11,8.32,0.93,1.34,,95.87,91.72,,,Visualizer
moment,26.049,8.13,8.4,0.94,1.11,,95.94,91.71,,,Visualizer
moment,26.228,8.11,8.85,0.96,1.38,,96.15,91.72,,,Visualizer
moment,26.454,8.17,9.02,0.95,1.36,,96.22,91.83,,,Visualizer
moment,26.679,8.14,9.51,0.95,1.33,,96.39,91.8,,,Visualizer
moment,26.858,8.13,9.63,0.96,1.33,,96.53,91.8,,,Visualizer
moment,27.085,8.16,9.94,0.95,1.35,,96.67,91.84,,,Visualizer
moment,27.309,8.09,10.43,0.94,1.48,,96.84,91.85,,,Visualizer
moment,27.489,8.09,10.46,0.94,1.39,,96.84,91.89,,,Visualizer
moment,27.714,8.1,10.79,0.94,1.34,,96.84,91.85,,,Visualizer
moment,27.893,8.07,10.99,0.95,1.43,,97.09,91.93,,,Visualizer
moment,28.119,8.03,11.51,0.97,1.44,,97.3,91.96,,,Visualizer
moment,28.343,8.04,11.7,0.98,1.33,,97.37,92.01,,,Visualizer
moment,28.525,8.02,12.18,0.99,1.46,,97.54,91.98,,,Visualizer
moment,28.751,8.0,12.44,0.99,1.52,,97.65,92.03,,,Visualizer
moment,28.974,7.93,12.63,1.02,1.36,,97.93,92.03,,,Visualizer
moment,29.199,7.96,13.05,1.02,1.45,,97.96,92.09,,,Visualizer
moment,29.379,7.9,13.34,1.03,1.68,,98.0,92.12,,,Visualizer
moment,29.607,7.9,13.77,1.03,1.51,,98.07,92.16,,,Visualizer
moment,29.784,7.89,13.85,1.0,1.48,,98.25,92.17,,,Visualizer
moment,30.009,7.83,14.34,1.03,1.47,,98.28,92.19,,,Visualizer
moment,30.188,7.83,14.71,1.05,1.6,,98.46,92.2,,,Visualizer
moment,30.461,7.78,15.1,1.05,1.54,,98.53,92.28,,,Visualizer
moment,30.639,7.83,15.25,1.05,1.55,,98.53,92.31,,,Visualizer
moment,30.819,7.78,15.55,1.07,1.66,,98.57,92.32,,,Visualizer
moment,31.044,7.75,16.02,1.08,1.59,,98.67,92.46,,,Visualizer
moment,31.269,7.74,16.28,1.06,1.6,,98.74,92.41,,,Visualizer
moment,31.449,7.67,16.56,1.1,1.53,,98.67,92.39,,,Visualizer
moment,31.765,7.71,17.11,1.11,1.64,,98.81,92.51,,,Visualizer
moment,31.871,7.66,17.19,1.12,1.53,,98.95,92.51,,,Visualizer
moment,32.103,7.66,17.62,1.09,1.68,,98.85,92.62,,,Visualizer
moment,32.304,7.61,17.87,1.11,1.67,,98.99,92.67,,,Visualizer
moment,32.485,7.6,18.21,1.13,1.73,,98.88,92.69,,,Visualizer
moment,32.709,7.62,18.67,1.11,1.64,,98.81,92.66,,,Visualizer
moment,32.934,7.51,19.0,1.16,1.72,,98.74,92.74,,,Visualizer
moment,33.113,7.55,19.42,1.15,1.75,,98.78,92.83,,,Visualizer
moment,33.339,7.51,19.67,1.17,1.72,,98.78,92.84,,,Visualizer
moment,33.518,7.51,20.03,1.2,1.74,,98.78,92.88,,,Visualizer
moment,33.744,7.48,20.35,1.19,1.76,,98.74,92.93,,,Visualizer
moment,33.968,7.47,20.71,1.21,1.79,,98.74,92.96,,,Visualizer
moment,34.149,7.41,21.26,1.22,1.83,,98.64,93.0,,,Visualizer
moment,34.374,7.39,21.46,1.23,1.69,,98.64,93.05,,,Visualizer
moment,34.599,7.41,22.04,1.24,1.77,,98.67,93.14,,,Visualizer
moment,34.779,7.39,22.21,1.24,1.83,,98.53,93.04,,,Visualizer
moment,35.006,7.32,22.68,1.25,1.79,,98.5,93.04,,,Visualizer
moment,35.228,7.3,22.97,1.26,1.71,,98.46,93.19,,,Visualizer
moment,35.409,7.34,23.29,1.24,1.72,,98.35,93.28,,,Visualizer
moment,35.634,7.26,23.67,1.25,1.71,,98.28,93.27,,,Visualizer
moment,35.813,7.25,24.06,1.26,1.81,,98.42,93.22,,,Visualizer
moment,36.039,7.25,24.48,1.26,1.75,,98.39,93.28,,,Visualizer
moment,36.267,7.23,24.91,1.27,1.82,,98.35,93.33,,,Visualizer
moment,36.448,7.16,25.2,1.27,1.81,,98.32,93.35,,,Visualizer
moment,36.669,7.17,25.54,1.3,1.74,,98.39,93.43,,,Visualizer
moment,36.894,7.16,25.91,1.31,1.77,,98.14,93.39,,,Visualizer
moment,37.081,7.15,26.39,1.3,1.73,,98.0,93.47,,,Visualizer
moment,37.299,7.08,26.78,1.29,1.8,,98.14,93.53,,,Visualizer
moment,37.478,7.1,26.96,1.3,1.84,,97.96,93.5,,,Visualizer
moment,37.705,7.08,27.39,1.3,1.71,,97.93,93.5,,,Visualizer
moment,37.931,7.04,28.01,1.3,1.82,,97.79,93.52,,,Visualizer
moment,38.154,7.01,28.28,1.3,1.8,,97.86,93.59,,,Visualizer
moment,38.334,7.02,28.5,1.31,1.8,,97.65,93.66,,,Visualizer
moment,38.559,6.96,28.81,1.32,1.82,,97.65,93.62,,,Visualizer
moment,38.739,6.96,29.21,1.33,1.91,,97.51,93.73,,,Visualizer
moment,38.964,6.94,29.68,1.35,1.75,,97.4,93.66,,,Visualizer
moment,39.145,6.9,30.06,1.36,1.87,,97.2,93.66,,,Visualizer
moment,39.415,6.9,30.55,1.35,1.82,,97.12,93.71,,,Visualizer
moment,39.595,6.87,30.93,1.34,1.8,,97.09,93.78,,,Visualizer
moment,39.775,6.87,31.07,1.35,1.79,,96.88,93.71,,,Visualizer
moment,39.999,6.81,31.58,1.34,1.81,,96.77,93.81,,,Visualizer
moment,40.23,6.81,31.96,1.33,1.8,,96.67,93.86,,,Visualizer
moment,40.406,6.78,32.34,1.36,1.88,,96.67,93.8,,,Visualizer
moment,40.719,6.79,32.8,1.35,1.81,,96.6,93.77,,,Visualizer
moment,40.817,6.75,33.11,1.36,1.97,,96.36,93.74,,,Visualizer
moment,41.035,6.69,33.36,1.35,1.87,,96.36,93.82,,,Visualizer
moment,41.258,6.71,33.82,1.36,1.69,,96.22,93.84,,,Visualizer
moment,41.439,6.71,34.22,1.38,1.95,,96.18,93.81,,,Visualizer
moment,41.67,6.66,34.56,1.37,1.84,,96.05,93.9,,,Visualizer
moment,41.893,6.61,34.92,1.36,1.89,,96.11,93.86,,,Visualizer
moment,42.069,6.63,35.3,1.39,1.84,,95.98,93.83,,,Visualizer
moment,42.298,6.61,35.77,1.39,1.82,,95.98,93.8,,,Visualizer
moment,42.473,6.57,35.91,1.41,1.77,,95.91,93.81,,,Visualizer
moment,42.699,6.57,36.52,1.39,1.9,,95.63,93.85,,,Visualizer
moment,42.927,6.53,37.07,1.36,1.86,,95.63,93.85,,,Visualizer
moment,43.104,6.48,37.25,1.4,1.87,,95.66,93.89,,,Visualizer
moment,43.329,6.48,37.58,1.4,1.9,,95.53,93.88,,,Visualizer
moment,43.558,6.47,38.11,1.41,1.9,,95.43,93.81,,,Visualizer
moment,43.734,6.45,38.42,1.4,1.79,,95.46,93.84,,,Visualizer
moment,43.96,6.42,38.77,1.44,1.78,,95.29,93.8,,,Visualizer
moment,44.185,6.4,39.16,1.44,1.86,,95.36,93.78,,,Visualizer
moment,44.364,6.41,39.52,1.43,1.89,,95.22,93.84,,,Visualizer
moment,44.589,6.34,39.87,1.43,1.84,,95.11,93.8,,,Visualizer
moment,44.769,6.34,40.42,1.41,1.89,,95.08,93.74,,,Visualizer
moment,44.994,6.29,40.69,1.43,1.83,,95.05,93.76,,,Visualizer
moment,45.219,6.28,41.02,1.42,1.73,,94.88,93.79,,,Visualizer
moment,45.399,6.25,41.2,1.44,1.76,,95.01,93.83,,,Visualizer
moment,45.626,6.29,41.77,1.44,1.79,,94.91,93.82,,,Visualizer
moment,45.851,6.23,42.31,1.42,1.83,,94.91,93.81,,,Visualizer
moment,46.03,6.17,42.49,1.43,1.89,,94.88,93.81,,,Visualizer
moment,46.255,6.18,43.0,1.43,1.89,,94.88,93.78,,,Visualizer
moment,46.433,6.17,43.41,1.42,1.88,,94.88,93.8,,,Visualizer
moment,46.659,6.12,43.73,1.41,1.9,,94.8,93.71,,,Visualizer
moment,46.888,6.1,44.04,1.46,1.81,,94.77,93.63,,,Visualizer
moment,47.109,6.13,44.54,1.44,1.82,,94.74,93.7,,,Visualizer
moment,47.289,6.06,44.93,1.46,1.82,,94.63,93.71,,,Visualizer
moment,47.514,6.06,45.13,1.43,1.8,,94.57,93.61,,,Visualizer
