information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,52.513,3.34,22.57,2.2,2.72,,94.66,92.88,,,Visualizer
moment,52.738,3.31,22.83,2.21,2.71,,94.72,92.94,,,Visualizer
moment,52.963,3.29,23.32,2.19,2.69,,94.79,92.93,,,Visualizer
moment,53.143,3.31,23.88,2.2,2.64,,94.79,92.91,,,Visualizer
moment,53.368,3.29,24.11,2.19,2.58,,94.76,92.88,,,Visualizer
moment,53.548,3.26,24.96,2.18,2.68,,94.82,92.94,,,Visualizer
moment,53.773,3.24,25.2,2.2,2.67,,94.82,92.94,,,Visualizer
moment,53.998,3.24,25.99,2.2,2.71,,94.72,92.91,,,Visualizer
moment,54.178,3.19,26.21,2.21,2.63,,94.72,92.97,,,Visualizer
moment,54.403,3.19,27.02,2.2,2.66,,94.59,93.01,,,Visualizer
moment,54.718,3.14,27.46,2.18,2.54,,94.59,92.92,,,Visualizer
moment,54.808,3.17,27.99,2.17,2.57,,94.41,92.91,,,Visualizer
moment,55.033,3.18,28.23,2.2,2.54,,94.28,92.92,,,Visualizer
moment,55.213,3.13,28.8,2.16,2.63,,94.18,92.98,,,Visualizer
moment,55.483,3.16,29.27,2.19,2.63,,94.01,92.95,,,Visualizer
moment,55.663,3.18,30.09,2.17,2.67,,94.01,92.88,,,Visualizer
moment,55.843,3.16,30.31,2.19,2.61,,93.91,92.96,,,Visualizer
moment,56.115,3.13,30.77,2.17,2.58,,93.8,92.96,,,Visualizer
moment,56.293,3.11,31.55,2.2,2.55,,93.64,92.97,,,Visualizer
moment,56.474,3.16,31.86,2.19,2.63,,93.6,92.92,,,Visualizer
moment,56.743,3.14,32.39,2.2,2.58,,93.5,92.86,,,Visualizer
moment,56.923,3.11,32.87,2.18,2.6,,93.37,92.9,,,Visualizer
moment,57.103,3.09,33.39,2.19,2.66,,93.4,92.87,,,Visualizer
moment,57.373,3.09,33.95,2.22,2.66,,93.23,92.88,,,Visualizer
moment,57.553,3.08,34.47,2.21,2.65,,93.16,92.74,,,Visualizer
moment,57.733,3.04,34.95,2.19,2.6,,93.09,92.8,,,Visualizer
moment,57.958,3.04,35.43,2.19,2.6,,92.86,92.81,,,Visualizer
moment,58.138,3.03,35.99,2.19,2.64,,92.82,92.72,,,Visualizer
moment,58.363,3.04,36.21,2.19,2.6,,92.82,92.77,,,Visualizer
moment,58.588,3.03,36.99,2.2,2.56,,92.73,92.78,,,Visualizer
moment,58.768,3.0,37.24,2.21,2.6,,92.73,92.76,,,Visualizer
moment,58.993,2.99,37.72,2.19,2.57,,92.59,92.67,,,Visualizer
moment,59.173,2.96,38.24,2.22,2.54,,92.66,92.67,,,Visualizer
moment,59.398,2.96,38.75,2.22,2.58,,92.49,92.69,,,Visualizer
moment,59.623,2.96,39.27,2.2,2.58,,92.42,92.66,,,Visualizer
moment,59.848,2.92,39.75,2.22,2.55,,92.32,92.62,,,Visualizer
moment,60.028,2.91,40.22,2.18,2.54,,92.52,92.57,,,Visualizer
moment,60.298,2.96,40.7,2.17,2.5,,92.56,92.64,,,Visualizer
moment,60.433,2.96,41.23,2.21,2.52,,92.42,92.59,,,Visualizer
moment,60.658,2.94,41.75,2.16,2.52,,92.49,92.51,,,Visualizer
moment,60.84,2.93,42.18,2.18,2.47,,92.62,92.5,,,Visualizer
moment,61.108,2.91,42.68,2.19,2.5,,92.46,92.49,,,Visualizer
moment,61.288,2.87,43.21,2.2,2.55,,92.36,92.51,,,Visualizer
moment,61.468,2.87,43.71,2.2,2.52,,92.32,92.45,,,Visualizer
moment,61.742,2.86,43.96,2.2,2.52,,92.39,92.41,,,Visualizer
moment,61.917,2.86,45.0,2.23,2.61,,92.39,92.38,,,Visualizer
moment,62.101,2.86,45.17,2.17,2.53,,92.32,92.32,,,Visualizer
moment,62.368,2.85,45.69,2.18,2.52,,92.19,92.31,,,Visualizer
moment,62.548,2.83,46.21,2.18,2.54,,92.25,92.31,,,Visualizer
moment,62.728,2.81,46.67,2.18,2.52,,92.25,92.32,,,Visualizer
moment,62.998,2.78,46.92,2.21,2.5,,92.25,92.29,,,Visualizer
