information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,7.16,8.5,2.24,2.32,,87.54,89.36,,,Visualizer
moment,8.144,7.18,9.1,2.18,2.42,,87.31,89.26,,,Visualizer
moment,8.369,7.18,9.6,2.17,2.52,,87.21,89.31,,,Visualizer
moment,8.55,7.27,10.1,2.17,2.42,,87.21,89.23,,,Visualizer
moment,8.774,7.28,10.7,2.16,2.72,,87.14,89.14,,,Visualizer
moment,8.999,7.29,11.6,2.17,2.72,,87.01,89.05,,,Visualizer
moment,9.179,7.27,11.8,2.22,2.72,,87.11,89.09,,,Visualizer
moment,9.404,7.34,12.8,2.29,3.02,,87.08,89.04,,,Visualizer
moment,9.629,7.32,13.4,2.33,3.02,,87.01,88.96,,,Visualizer
moment,9.809,7.31,14.0,2.4,3.02,,87.14,88.93,,,Visualizer
moment,10.034,7.34,14.7,2.45,3.12,,87.08,88.79,,,Visualizer
moment,10.259,7.34,15.4,2.46,3.22,,87.14,88.76,,,Visualizer
moment,10.439,7.3,16.1,2.54,3.33,,87.11,88.78,,,Visualizer
moment,10.664,7.37,16.7,2.59,3.33,,87.18,88.64,,,Visualizer
moment,10.844,7.32,17.5,2.67,3.53,,87.24,88.54,,,Visualizer
moment,11.069,7.36,18.3,2.69,3.63,,87.31,88.58,,,Visualizer
moment,11.294,7.29,19.5,2.8,3.73,,87.27,88.62,,,Visualizer
moment,11.474,7.31,20.2,2.87,3.83,,87.47,88.48,,,Visualizer
moment,11.699,7.4,21.0,2.92,3.93,,87.54,88.49,,,Visualizer
moment,11.924,7.3,21.8,2.97,3.93,,87.5,88.38,,,Visualizer
moment,12.104,7.37,22.7,3.03,4.03,,87.6,88.4,,,Visualizer
moment,12.328,7.42,23.5,3.09,4.03,,87.57,88.39,,,Visualizer
moment,12.509,7.45,24.3,3.11,4.13,,87.57,88.36,,,Visualizer
moment,12.734,7.38,25.2,3.14,4.23,,87.64,88.2,,,Visualizer
moment,12.959,7.35,26.0,3.16,4.23,,87.73,88.2,,,Visualizer
moment,13.139,7.41,26.8,3.22,4.13,,87.64,88.26,,,Visualizer
moment,13.364,7.41,28.0,3.24,4.13,,87.64,88.23,,,Visualizer
moment,13.589,7.42,28.8,3.28,4.13,,87.67,88.18,,,Visualizer
moment,13.769,7.42,29.6,3.35,4.13,,87.67,88.18,,,Visualizer
moment,13.994,7.47,30.4,3.36,4.03,,87.6,88.2,,,Visualizer
moment,14.219,7.51,31.2,3.37,4.03,,87.5,88.15,,,Visualizer
moment,14.399,7.56,32.0,3.35,4.03,,87.6,88.06,,,Visualizer
moment,14.624,7.54,32.8,3.36,4.03,,87.6,88.07,,,Visualizer
moment,14.804,7.56,33.5,3.31,3.93,,87.73,88.03,,,Visualizer
moment,15.028,7.57,34.3,3.29,3.93,,87.64,88.04,,,Visualizer
moment,15.254,7.56,35.5,3.28,3.93,,87.73,88.0,,,Visualizer
moment,15.434,7.63,35.9,3.24,3.93,,87.8,87.99,,,Visualizer
moment,15.659,7.54,37.1,3.23,3.93,,87.83,87.97,,,Visualizer
moment,15.883,7.61,37.8,3.18,3.93,,87.9,87.88,,,Visualizer
moment,16.063,7.61,38.6,3.17,3.93,,88.0,87.89,,,Visualizer
moment,16.288,7.66,39.3,3.11,3.83,,87.9,87.86,,,Visualizer
