information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.749,3.15,8.39,2.06,1.22,,83.2,85.14,,,Visualizer
moment,10.999,3.57,8.63,2.22,1.23,,82.53,85.05,,,Visualizer
moment,11.249,3.95,9.3,2.38,1.53,,82.08,85.14,,,Visualizer
moment,11.499,4.2,9.7,2.41,1.66,,81.66,85.02,,,Visualizer
moment,11.751,4.34,10.21,2.47,1.87,,81.56,85.0,,,Visualizer
moment,11.999,4.48,10.95,2.49,2.15,,81.53,84.85,,,Visualizer
moment,12.299,4.59,11.48,2.56,2.23,,81.53,84.81,,,Visualizer
moment,12.506,4.62,12.01,2.64,2.36,,81.69,84.68,,,Visualizer
moment,12.749,4.72,12.57,2.64,2.43,,81.66,84.62,,,Visualizer
moment,12.999,4.72,13.14,2.65,2.49,,81.79,84.45,,,Visualizer
moment,13.249,4.74,13.99,2.68,2.57,,81.79,84.37,,,Visualizer
moment,13.499,4.75,14.59,2.73,2.64,,81.79,84.27,,,Visualizer
moment,13.748,4.77,15.47,2.83,2.69,,81.69,84.22,,,Visualizer
moment,13.999,4.8,16.09,2.94,2.74,,81.43,84.19,,,Visualizer
moment,14.248,4.81,16.8,2.96,2.9,,80.95,84.03,,,Visualizer
moment,14.549,4.76,17.73,3.02,2.91,,80.44,84.0,,,Visualizer
moment,14.849,4.77,18.41,3.03,3.0,,80.06,83.95,,,Visualizer
moment,14.998,4.69,19.04,3.02,3.03,,79.64,83.88,,,Visualizer
moment,15.307,4.67,20.01,3.04,2.98,,79.32,83.77,,,Visualizer
moment,15.549,4.63,20.62,3.01,2.97,,79.13,83.69,,,Visualizer
moment,15.756,4.62,21.27,3.05,2.93,,78.97,83.59,,,Visualizer
moment,16.049,4.61,22.26,3.03,2.99,,78.84,83.48,,,Visualizer
moment,16.248,4.58,22.87,3.0,2.98,,78.78,83.36,,,Visualizer
moment,16.498,4.55,23.51,3.04,2.99,,78.65,83.23,,,Visualizer
moment,16.748,4.57,24.46,3.04,2.96,,78.65,83.11,,,Visualizer
moment,17.05,4.53,25.11,3.06,2.96,,78.62,83.02,,,Visualizer
moment,17.259,4.56,25.77,3.06,3.02,,78.62,82.86,,,Visualizer
moment,17.549,4.52,26.7,3.08,2.96,,78.59,82.7,,,Visualizer
moment,17.751,4.54,27.38,3.05,2.99,,78.59,82.56,,,Visualizer
moment,18.0,4.52,27.95,3.04,2.93,,78.55,82.5,,,Visualizer
moment,18.249,4.48,28.63,3.07,2.94,,78.46,82.52,,,Visualizer
moment,18.498,4.53,29.58,3.08,2.96,,78.59,82.37,,,Visualizer
moment,18.75,4.52,30.31,3.11,3.05,,78.52,82.31,,,Visualizer
moment,18.999,4.52,30.99,3.06,3.06,,78.39,82.27,,,Visualizer
moment,19.248,4.47,31.64,3.12,3.13,,78.33,82.12,,,Visualizer
moment,19.498,4.51,32.57,3.1,3.05,,78.55,82.05,,,Visualizer
moment,19.749,4.48,33.23,3.12,3.04,,78.49,81.98,,,Visualizer
