information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.736,0.1,0.0,4.07,0.0,,89.46,89.28,,,Visualizer
moment,3.917,0.12,0.0,4.11,0.0,,89.16,89.42,,,Visualizer
moment,4.14,0.12,0.0,4.11,0.0,,88.86,89.37,,,Visualizer
moment,4.366,0.11,0.0,4.04,0.0,,88.5,89.51,,,Visualizer
moment,4.546,0.11,0.0,4.03,0.0,,88.3,89.53,,,Visualizer
moment,4.815,0.11,0.0,4.04,0.0,,88.04,89.55,,,Visualizer
moment,4.951,0.1,0.0,4.04,0.0,,87.74,89.56,,,Visualizer
moment,5.176,0.15,0.0,4.03,0.0,,87.58,89.51,,,Visualizer
moment,5.445,0.1,0.0,4.02,0.0,,87.28,89.48,,,Visualizer
moment,5.58,0.1,0.0,3.96,0.0,,87.09,89.53,,,Visualizer
moment,5.805,0.14,0.0,3.97,0.0,,87.05,89.44,,,Visualizer
moment,6.075,0.14,0.0,3.96,0.0,,86.99,89.37,,,Visualizer
moment,6.211,0.16,0.0,3.92,0.0,,86.86,89.3,,,Visualizer
moment,6.436,0.21,0.0,3.94,0.0,,86.86,89.33,,,Visualizer
moment,6.616,0.21,0.0,3.94,0.0,,86.82,89.33,,,Visualizer
moment,6.887,0.23,0.0,3.98,0.0,,86.63,89.33,,,Visualizer
moment,7.066,0.25,0.0,3.94,0.0,,86.5,89.35,,,Visualizer
moment,7.246,0.28,0.0,4.01,0.0,,86.46,89.32,,,Visualizer
moment,7.516,0.29,0.0,4.02,0.0,,86.5,89.25,,,Visualizer
moment,7.695,0.3,0.0,4.03,0.0,,86.53,89.22,,,Visualizer
moment,7.875,0.31,0.0,4.04,0.0,,86.43,89.13,,,Visualizer
moment,8.101,0.37,0.0,4.01,0.0,,86.46,89.15,,,Visualizer
moment,8.326,0.41,0.0,4.04,0.0,,86.27,89.13,,,Visualizer
moment,8.506,0.39,0.0,3.98,0.0,,86.27,89.09,,,Visualizer
moment,8.73,0.41,0.0,3.96,0.0,,86.3,89.02,,,Visualizer
moment,8.911,0.43,0.01,4.01,0.05,,86.17,89.05,,,Visualizer
moment,9.135,0.45,0.03,4.01,0.09,,85.97,89.02,,,Visualizer
moment,9.361,0.48,0.05,3.97,0.08,,85.94,89.0,,,Visualizer
moment,9.543,0.47,0.07,4.01,0.07,,85.78,89.05,,,Visualizer
moment,9.766,0.49,0.09,4.01,0.06,,85.65,89.03,,,Visualizer
moment,9.991,0.54,0.13,3.97,0.25,,85.48,88.96,,,Visualizer
moment,10.171,0.6,0.16,3.95,0.29,,85.06,88.87,,,Visualizer
moment,10.44,0.7,0.25,3.92,0.29,,84.71,88.82,,,Visualizer
moment,10.575,0.82,0.28,3.93,0.28,,84.32,88.88,,,Visualizer
moment,10.8,0.95,0.39,3.94,0.32,,83.77,88.93,,,Visualizer
moment,11.025,1.12,0.48,3.98,0.49,,83.67,88.85,,,Visualizer
moment,11.205,1.31,0.54,3.96,0.56,,83.51,88.76,,,Visualizer
moment,11.436,1.54,0.73,3.95,0.61,,84.06,88.63,,,Visualizer
moment,11.701,1.8,0.89,3.92,0.85,,84.67,88.63,,,Visualizer
moment,11.88,2.08,1.08,3.95,0.91,,85.29,88.69,,,Visualizer
moment,12.06,2.35,1.17,3.95,0.91,,85.91,88.52,,,Visualizer
moment,12.33,2.66,1.49,3.96,1.17,,86.56,88.44,,,Visualizer
moment,12.465,3.04,1.62,3.91,1.26,,86.99,88.35,,,Visualizer
moment,12.69,3.42,2.03,3.96,1.51,,87.35,88.25,,,Visualizer
moment,12.916,3.82,2.34,3.95,1.56,,87.74,88.22,,,Visualizer
moment,13.095,4.33,2.5,3.82,1.63,,88.0,88.15,,,Visualizer
moment,13.321,4.68,3.04,3.75,1.77,,88.2,88.19,,,Visualizer
moment,13.5,5.02,3.22,3.68,1.83,,88.3,88.21,,,Visualizer
moment,13.815,5.44,3.81,3.66,2.04,,88.23,88.16,,,Visualizer
moment,13.95,5.92,4.02,3.62,2.1,,88.14,88.16,,,Visualizer
moment,14.131,6.36,4.45,3.55,2.24,,88.07,88.22,,,Visualizer
moment,14.355,6.77,4.92,3.5,2.36,,87.97,88.27,,,Visualizer
moment,14.538,7.06,5.41,3.46,2.47,,87.74,88.25,,,Visualizer
moment,14.85,7.37,6.18,3.37,2.64,,87.71,88.23,,,Visualizer
moment,14.985,7.57,6.45,3.32,2.66,,87.71,88.3,,,Visualizer
moment,15.166,7.74,7.0,3.27,2.84,,87.68,88.36,,,Visualizer
moment,15.39,7.88,7.58,3.24,2.9,,87.74,88.26,,,Visualizer
moment,15.615,7.96,8.17,3.24,3.01,,87.68,88.26,,,Visualizer
moment,15.795,8.01,8.79,3.21,3.11,,87.81,88.24,,,Visualizer
moment,16.065,7.97,9.76,3.22,3.29,,87.81,88.27,,,Visualizer
moment,16.245,7.91,10.1,3.24,3.37,,87.84,88.22,,,Visualizer
moment,16.427,7.87,10.8,3.24,3.48,,87.91,88.26,,,Visualizer
moment,16.695,7.75,11.86,3.25,3.6,,87.84,88.21,,,Visualizer
moment,16.831,7.56,12.22,3.3,3.62,,87.94,88.18,,,Visualizer
moment,17.055,7.39,12.97,3.37,3.76,,87.77,88.12,,,Visualizer
moment,17.329,7.28,13.74,3.46,3.88,,87.84,88.18,,,Visualizer
moment,17.505,7.23,14.52,3.49,3.94,,87.81,88.15,,,Visualizer
moment,17.685,7.12,15.31,3.59,4.0,,87.64,88.1,,,Visualizer
moment,17.91,6.99,16.11,3.64,4.04,,87.68,88.16,,,Visualizer
moment,18.135,6.84,16.94,3.7,4.19,,87.68,88.17,,,Visualizer
