information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.02,3.87,9.6,1.61,0.96,,87.81,89.35,,,Visualizer
moment,16.287,4.53,9.7,1.87,0.86,,88.18,89.33,,,Visualizer
moment,16.512,5.29,10.2,2.09,1.05,,88.34,89.34,,,Visualizer
moment,16.782,5.98,10.5,2.18,1.25,,88.63,89.29,,,Visualizer
moment,17.1,6.56,11.0,2.26,1.34,,89.03,89.26,,,Visualizer
moment,17.278,7.02,11.5,2.29,1.53,,89.32,89.28,,,Visualizer
moment,17.547,7.48,11.7,2.3,1.63,,89.66,89.3,,,Visualizer
moment,17.772,7.81,12.0,2.29,1.63,,89.86,89.23,,,Visualizer
moment,18.042,8.11,12.6,2.26,1.63,,90.12,89.28,,,Visualizer
moment,18.267,8.28,12.9,2.23,1.73,,90.22,89.23,,,Visualizer
moment,18.537,8.49,13.5,2.18,1.73,,90.32,89.21,,,Visualizer
moment,18.807,8.61,14.0,2.13,1.73,,90.48,89.23,,,Visualizer
moment,19.032,8.73,14.3,2.06,1.63,,90.45,89.24,,,Visualizer
moment,19.302,8.78,14.6,1.95,1.63,,90.32,89.23,,,Visualizer
moment,19.526,8.79,15.1,1.94,1.53,,90.29,89.26,,,Visualizer
moment,19.797,8.9,15.3,1.9,1.63,,90.19,89.29,,,Visualizer
moment,20.022,8.93,16.0,1.87,1.63,,90.09,89.23,,,Visualizer
moment,20.292,8.91,16.3,1.85,1.63,,90.05,89.36,,,Visualizer
moment,20.517,8.96,16.7,1.81,1.63,,89.95,89.36,,,Visualizer
moment,20.787,8.93,17.0,1.8,1.63,,89.92,89.29,,,Visualizer
moment,21.057,8.89,17.3,1.78,1.63,,89.79,89.3,,,Visualizer
moment,21.282,8.92,18.0,1.77,1.63,,89.66,89.35,,,Visualizer
moment,21.553,8.89,18.3,1.76,1.53,,89.43,89.34,,,Visualizer
moment,21.777,8.88,18.9,1.7,1.63,,89.29,89.36,,,Visualizer
moment,22.047,8.88,19.2,1.71,1.63,,89.23,89.29,,,Visualizer
moment,22.272,8.84,19.5,1.71,1.53,,89.13,89.33,,,Visualizer
moment,22.587,8.86,19.8,1.7,1.63,,89.06,89.39,,,Visualizer
moment,22.766,8.84,20.3,1.69,1.53,,88.73,89.29,,,Visualizer
moment,23.037,8.76,20.6,1.7,1.53,,88.7,89.21,,,Visualizer
moment,23.307,8.77,21.1,1.67,1.53,,88.7,89.25,,,Visualizer
moment,23.532,8.77,21.4,1.65,1.53,,88.5,89.22,,,Visualizer
moment,23.802,8.69,22.0,1.64,1.63,,88.44,89.22,,,Visualizer
moment,24.026,8.68,22.3,1.63,1.63,,88.4,89.2,,,Visualizer
moment,24.297,8.69,22.6,1.61,1.53,,88.37,89.16,,,Visualizer
moment,24.522,8.64,23.1,1.61,1.63,,88.34,89.17,,,Visualizer
moment,24.792,8.63,23.3,1.59,1.44,,88.07,89.13,,,Visualizer
moment,25.016,8.59,23.8,1.59,1.44,,88.11,89.11,,,Visualizer
moment,25.287,8.53,24.0,1.61,1.53,,88.01,89.14,,,Visualizer
moment,25.556,8.55,24.4,1.56,1.53,,87.98,89.06,,,Visualizer
moment,25.782,8.5,24.9,1.59,1.53,,87.98,89.01,,,Visualizer
moment,26.052,8.51,25.2,1.58,1.44,,87.95,88.97,,,Visualizer
moment,26.277,8.44,25.7,1.57,1.53,,87.88,89.03,,,Visualizer
moment,26.546,8.45,26.0,1.55,1.53,,87.85,88.95,,,Visualizer
moment,26.772,8.41,26.3,1.57,1.53,,87.75,88.95,,,Visualizer
moment,27.042,8.39,26.7,1.57,1.63,,87.65,88.91,,,Visualizer
moment,27.267,8.36,27.1,1.57,1.53,,87.55,88.88,,,Visualizer
moment,27.536,8.35,27.4,1.58,1.44,,87.55,88.84,,,Visualizer
moment,27.807,8.33,27.7,1.57,1.44,,87.39,88.84,,,Visualizer
moment,28.031,8.29,28.2,1.56,1.44,,87.39,88.76,,,Visualizer
moment,28.301,8.25,28.5,1.52,1.53,,87.39,88.79,,,Visualizer
moment,28.527,8.23,29.0,1.49,1.53,,87.36,88.78,,,Visualizer
moment,28.797,8.19,29.2,1.51,1.53,,87.29,88.79,,,Visualizer
moment,29.022,8.2,29.6,1.53,1.44,,87.39,88.73,,,Visualizer
moment,29.291,8.19,30.1,1.54,1.53,,87.19,88.7,,,Visualizer
moment,29.561,8.14,30.4,1.54,1.44,,87.26,88.68,,,Visualizer
moment,29.831,8.11,30.7,1.55,1.44,,87.26,88.62,,,Visualizer
moment,30.056,8.12,31.3,1.53,1.44,,87.09,88.6,,,Visualizer
moment,30.282,8.07,31.4,1.52,1.44,,87.16,88.59,,,Visualizer
moment,30.552,8.05,31.9,1.53,1.44,,87.06,88.55,,,Visualizer
moment,30.776,8.01,32.4,1.52,1.44,,87.06,88.55,,,Visualizer
moment,31.092,7.96,32.6,1.52,1.53,,87.13,88.48,,,Visualizer
moment,31.271,7.98,33.1,1.5,1.44,,86.93,88.53,,,Visualizer
moment,31.542,7.95,33.3,1.49,1.53,,86.93,88.47,,,Visualizer
moment,31.812,7.92,33.8,1.51,1.53,,86.96,88.42,,,Visualizer
moment,32.036,7.91,34.1,1.5,1.44,,87.03,88.42,,,Visualizer
moment,32.306,7.85,34.5,1.47,1.44,,86.93,88.34,,,Visualizer
moment,32.534,7.81,34.8,1.44,1.44,,87.0,88.36,,,Visualizer
moment,32.801,7.81,35.1,1.46,1.34,,87.06,88.33,,,Visualizer
moment,33.027,7.83,35.6,1.49,1.44,,86.93,88.24,,,Visualizer
moment,33.297,7.75,35.8,1.47,1.34,,87.0,88.22,,,Visualizer
moment,33.521,7.75,36.3,1.47,1.44,,86.96,88.24,,,Visualizer
moment,33.794,7.7,36.6,1.49,1.44,,86.93,88.2,,,Visualizer
moment,34.061,7.72,37.0,1.47,1.53,,87.0,88.18,,,Visualizer
moment,34.286,7.68,37.4,1.46,1.53,,86.87,88.15,,,Visualizer
moment,34.556,7.65,37.7,1.48,1.44,,87.0,88.16,,,Visualizer
moment,34.781,7.61,38.2,1.49,1.53,,86.9,88.18,,,Visualizer
moment,35.052,7.6,38.4,1.49,1.34,,86.87,88.08,,,Visualizer
moment,35.276,7.58,38.7,1.49,1.34,,86.83,88.04,,,Visualizer
moment,35.546,7.54,39.0,1.49,1.34,,86.96,88.0,,,Visualizer
moment,35.772,7.52,39.5,1.51,1.44,,86.9,88.02,,,Visualizer
moment,36.041,7.5,40.0,1.49,1.53,,87.0,87.99,,,Visualizer
moment,36.311,7.48,40.2,1.47,1.44,,86.77,87.93,,,Visualizer
moment,36.536,7.46,40.5,1.49,1.44,,86.8,87.93,,,Visualizer
moment,36.806,7.44,41.0,1.45,1.44,,86.93,87.87,,,Visualizer
moment,37.031,7.38,41.3,1.5,1.44,,86.87,87.91,,,Visualizer
moment,37.302,7.38,41.7,1.45,1.44,,86.87,87.87,,,Visualizer
