information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.027,2.2,2.5,2.49,2.14,,87.68,86.3,,,Visualizer
moment,11.252,2.48,2.7,2.49,1.68,,87.62,86.23,,,Visualizer
moment,11.519,2.78,3.2,2.51,2.14,,87.49,86.33,,,Visualizer
moment,11.744,3.18,3.6,2.53,1.86,,87.45,86.31,,,Visualizer
moment,12.014,3.58,4.3,2.54,2.24,,87.39,86.3,,,Visualizer
moment,12.239,4.07,4.8,2.56,1.96,,87.39,86.32,,,Visualizer
moment,12.509,4.68,5.4,2.57,2.05,,87.26,86.33,,,Visualizer
moment,12.734,5.35,5.6,2.49,2.14,,87.2,86.28,,,Visualizer
moment,13.004,5.76,6.2,2.36,1.96,,87.39,86.32,,,Visualizer
moment,13.274,5.9,6.8,2.18,1.86,,87.23,86.32,,,Visualizer
moment,13.499,5.93,7.2,2.01,1.86,,87.23,86.33,,,Visualizer
moment,13.769,5.94,7.6,1.85,1.86,,87.2,86.38,,,Visualizer
moment,13.994,5.82,8.0,1.72,1.86,,87.06,86.36,,,Visualizer
moment,14.264,5.67,8.4,1.59,1.59,,87.16,86.27,,,Visualizer
moment,14.489,5.55,8.8,1.53,1.68,,87.06,86.17,,,Visualizer
moment,14.759,5.47,9.1,1.4,1.59,,87.0,86.2,,,Visualizer
moment,14.984,5.31,9.4,1.34,1.49,,86.96,86.16,,,Visualizer
moment,15.254,5.19,9.9,1.33,1.49,,86.96,86.12,,,Visualizer
moment,15.524,5.08,10.2,1.27,1.49,,86.77,86.06,,,Visualizer
moment,15.839,4.84,11.0,1.26,1.68,,86.74,85.93,,,Visualizer
moment,16.019,4.78,11.1,1.2,1.59,,86.54,85.87,,,Visualizer
moment,16.244,4.64,11.2,1.24,1.4,,86.54,85.88,,,Visualizer
moment,16.514,4.59,11.9,1.16,1.59,,86.41,85.77,,,Visualizer
moment,16.739,4.38,12.2,1.18,1.49,,86.48,85.8,,,Visualizer
moment,17.099,4.31,12.8,1.16,1.59,,86.38,85.73,,,Visualizer
moment,17.279,4.16,13.0,1.18,1.49,,86.21,85.69,,,Visualizer
moment,17.504,4.11,13.4,1.16,1.59,,86.21,85.65,,,Visualizer
moment,17.774,3.93,13.7,1.22,1.49,,86.18,85.63,,,Visualizer
moment,17.998,3.98,14.0,1.15,1.49,,86.12,85.56,,,Visualizer
moment,18.268,3.78,14.5,1.15,1.49,,86.02,85.46,,,Visualizer
moment,18.494,3.64,14.8,1.21,1.49,,86.02,85.37,,,Visualizer
moment,18.764,3.79,15.2,1.18,1.4,,85.93,85.44,,,Visualizer
moment,18.989,3.61,15.6,1.16,1.49,,86.12,85.45,,,Visualizer
moment,19.259,3.46,15.8,1.22,1.4,,86.05,85.33,,,Visualizer
moment,19.529,3.58,16.3,1.16,1.4,,86.15,85.33,,,Visualizer
moment,19.754,3.45,16.7,1.14,1.49,,86.09,85.32,,,Visualizer
moment,20.024,3.34,16.9,1.22,1.4,,86.15,85.34,,,Visualizer
moment,20.248,3.46,17.2,1.19,1.4,,86.28,85.23,,,Visualizer
moment,20.524,3.34,17.7,1.16,1.4,,86.38,85.2,,,Visualizer
moment,20.744,3.2,18.0,1.14,1.4,,86.31,85.15,,,Visualizer
moment,21.014,3.26,18.4,1.19,1.4,,86.45,85.1,,,Visualizer
moment,21.239,3.36,18.7,1.16,1.4,,86.51,85.07,,,Visualizer
moment,21.511,3.2,19.0,1.15,1.4,,86.61,85.08,,,Visualizer
moment,21.779,3.19,19.4,1.2,1.31,,86.61,85.01,,,Visualizer
moment,22.004,3.33,19.7,1.15,1.31,,86.7,84.98,,,Visualizer
moment,22.273,3.21,19.9,1.16,1.21,,86.87,85.01,,,Visualizer
moment,22.499,3.22,20.3,1.2,1.4,,86.84,84.88,,,Visualizer
moment,22.724,3.32,20.7,1.18,1.31,,87.1,84.89,,,Visualizer
moment,22.995,3.23,21.0,1.15,1.4,,87.03,84.93,,,Visualizer
moment,23.264,3.23,21.4,1.23,1.4,,87.26,84.88,,,Visualizer
moment,23.489,3.32,21.7,1.15,1.31,,87.29,84.82,,,Visualizer
moment,23.76,3.13,21.9,1.2,1.21,,87.36,84.89,,,Visualizer
moment,24.028,3.27,22.4,1.21,1.31,,87.45,84.91,,,Visualizer
moment,24.254,3.3,22.6,1.17,1.21,,87.59,84.91,,,Visualizer
moment,24.524,3.17,23.0,1.19,1.31,,87.75,84.91,,,Visualizer
moment,24.748,3.34,23.4,1.16,1.4,,87.75,84.86,,,Visualizer
moment,25.021,3.24,23.6,1.14,1.31,,87.78,84.85,,,Visualizer
moment,25.244,3.28,23.9,1.22,1.31,,87.91,84.78,,,Visualizer
moment,25.513,3.38,24.2,1.19,1.31,,88.01,84.79,,,Visualizer
moment,25.738,3.25,24.7,1.2,1.4,,88.11,84.87,,,Visualizer
moment,26.053,3.35,25.1,1.2,1.4,,88.11,84.85,,,Visualizer
moment,26.278,3.41,25.3,1.17,1.31,,88.24,84.88,,,Visualizer
moment,26.504,3.26,25.6,1.24,1.31,,88.21,84.84,,,Visualizer
moment,26.773,3.47,25.9,1.19,1.31,,88.24,84.86,,,Visualizer
moment,26.999,3.38,26.2,1.16,1.21,,88.41,84.85,,,Visualizer
moment,27.314,3.32,26.5,1.2,1.21,,88.41,84.74,,,Visualizer
moment,27.493,3.55,26.9,1.17,1.4,,88.47,84.75,,,Visualizer
moment,27.764,3.46,27.1,1.15,1.31,,88.57,84.73,,,Visualizer
moment,27.988,3.38,27.5,1.23,1.31,,88.6,84.69,,,Visualizer
moment,28.259,3.61,27.8,1.19,1.31,,88.57,84.63,,,Visualizer
moment,28.573,3.49,28.2,1.17,1.21,,88.6,84.59,,,Visualizer
moment,28.755,3.46,28.5,1.24,1.31,,88.54,84.65,,,Visualizer
moment,29.023,3.65,28.8,1.17,1.31,,88.67,84.63,,,Visualizer
moment,29.249,3.51,29.2,1.16,1.31,,88.7,84.55,,,Visualizer
moment,29.519,3.53,29.5,1.23,1.31,,88.77,84.61,,,Visualizer
moment,29.743,3.67,29.7,1.2,1.31,,88.73,84.66,,,Visualizer
moment,29.969,3.54,30.0,1.18,1.31,,88.8,84.59,,,Visualizer
moment,30.238,3.57,30.4,1.23,1.31,,89.0,84.52,,,Visualizer
moment,30.463,3.72,30.7,1.17,1.21,,88.96,84.54,,,Visualizer
moment,30.779,3.58,31.1,1.15,1.31,,88.9,84.54,,,Visualizer
moment,31.004,3.55,31.4,1.23,1.31,,88.9,84.58,,,Visualizer
moment,31.274,3.76,31.7,1.19,1.31,,88.96,84.48,,,Visualizer
moment,31.498,3.63,31.9,1.17,1.21,,88.96,84.49,,,Visualizer
moment,31.768,3.63,32.3,1.2,1.21,,89.0,84.49,,,Visualizer
moment,31.993,3.86,32.6,1.16,1.31,,89.0,84.43,,,Visualizer
moment,32.218,3.7,32.9,1.16,1.31,,89.13,84.43,,,Visualizer
moment,32.488,3.72,33.3,1.23,1.31,,89.09,84.46,,,Visualizer
moment,32.713,3.95,33.6,1.18,1.31,,89.13,84.46,,,Visualizer
moment,33.033,3.79,33.9,1.16,1.21,,89.13,84.46,,,Visualizer
moment,33.253,3.76,34.3,1.22,1.31,,89.16,84.42,,,Visualizer
moment,33.523,3.96,34.5,1.2,1.31,,89.23,84.51,,,Visualizer
moment,33.748,3.82,34.9,1.17,1.21,,89.23,84.46,,,Visualizer
moment,34.018,3.74,35.2,1.2,1.31,,89.32,84.43,,,Visualizer
moment,34.243,3.97,35.5,1.19,1.31,,89.32,84.47,,,Visualizer
moment,34.468,3.96,35.7,1.18,1.21,,89.32,84.47,,,Visualizer
moment,34.738,3.84,36.2,1.21,1.31,,89.36,84.45,,,Visualizer
moment,34.963,4.06,36.4,1.19,1.21,,89.43,84.5,,,Visualizer
moment,35.278,4.07,36.9,1.18,1.31,,89.39,84.53,,,Visualizer
moment,35.503,3.96,37.1,1.17,1.31,,89.43,84.57,,,Visualizer
moment,35.775,4.05,37.4,1.24,1.31,,89.49,84.63,,,Visualizer
moment,35.999,4.18,37.7,1.18,1.31,,89.52,84.51,,,Visualizer
moment,36.27,4.02,38.1,1.19,1.31,,89.49,84.46,,,Visualizer
moment,36.493,4.02,38.4,1.24,1.31,,89.59,84.54,,,Visualizer
moment,36.718,4.22,38.6,1.2,1.21,,89.43,84.54,,,Visualizer
moment,36.988,4.17,39.0,1.18,1.21,,89.55,84.55,,,Visualizer
moment,37.213,4.03,39.3,1.18,1.21,,89.52,84.56,,,Visualizer
moment,37.528,4.16,39.8,1.2,1.31,,89.66,84.57,,,Visualizer
moment,37.708,4.23,39.9,1.18,1.31,,89.69,84.63,,,Visualizer
moment,38.028,4.11,40.3,1.15,1.31,,89.75,84.67,,,Visualizer
moment,38.248,4.13,40.6,1.22,1.4,,89.72,84.58,,,Visualizer
moment,38.518,4.31,40.8,1.19,1.31,,89.69,84.53,,,Visualizer
moment,38.743,4.2,41.3,1.17,1.31,,89.75,84.55,,,Visualizer
moment,38.968,4.12,41.4,1.22,1.31,,89.89,84.56,,,Visualizer
moment,39.239,4.34,41.9,1.21,1.21,,89.79,84.58,,,Visualizer
moment,39.463,4.3,42.3,1.18,1.4,,89.86,84.59,,,Visualizer
moment,39.778,4.17,42.6,1.17,1.21,,89.86,84.64,,,Visualizer
moment,39.958,4.31,42.8,1.23,1.31,,89.95,84.65,,,Visualizer
moment,40.228,4.42,43.2,1.18,1.4,,89.89,84.58,,,Visualizer
