information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,4.65,0.4,3.73,0.38,,86.58,87.65,,,Visualizer
moment,8.057,4.89,0.9,3.41,0.77,,86.32,87.54,,,Visualizer
moment,8.278,5.0,1.2,3.13,1.06,,86.09,87.49,,,Visualizer
moment,8.549,5.11,1.7,2.91,1.34,,85.96,87.44,,,Visualizer
moment,8.771,5.27,2.4,2.72,1.92,,85.76,87.4,,,Visualizer
moment,9.042,5.35,2.8,2.6,2.02,,85.57,87.37,,,Visualizer
moment,9.266,5.45,3.2,2.49,2.02,,85.54,87.33,,,Visualizer
moment,9.547,5.57,3.8,2.4,2.02,,85.24,87.33,,,Visualizer
moment,9.807,5.61,4.5,2.37,2.02,,85.14,87.31,,,Visualizer
moment,10.046,5.7,5.0,2.35,2.11,,85.08,87.26,,,Visualizer
moment,10.256,5.78,5.5,2.34,2.21,,85.11,87.18,,,Visualizer
moment,10.527,5.75,6.0,2.35,2.3,,85.24,87.17,,,Visualizer
moment,10.757,5.83,6.8,2.29,2.4,,85.21,87.21,,,Visualizer
moment,11.022,5.82,7.3,2.33,2.4,,85.5,87.11,,,Visualizer
moment,11.292,5.79,8.1,2.36,2.5,,85.6,87.01,,,Visualizer
moment,11.517,5.83,8.7,2.4,2.59,,85.66,86.96,,,Visualizer
moment,11.793,5.85,9.5,2.44,2.59,,86.05,86.97,,,Visualizer
moment,12.014,5.84,10.1,2.46,2.69,,86.35,87.0,,,Visualizer
moment,12.282,5.89,10.7,2.48,2.69,,86.68,86.97,,,Visualizer
moment,12.506,5.9,11.4,2.53,2.88,,86.84,86.9,,,Visualizer
moment,12.778,5.89,12.3,2.58,2.88,,87.16,86.85,,,Visualizer
moment,13.047,5.88,12.9,2.57,2.98,,87.46,86.88,,,Visualizer
moment,13.283,5.92,13.9,2.58,3.07,,87.52,86.9,,,Visualizer
moment,13.543,5.93,14.5,2.62,2.98,,87.82,86.89,,,Visualizer
moment,13.768,5.92,15.2,2.68,3.07,,87.98,86.93,,,Visualizer
moment,14.041,5.93,16.1,2.72,3.07,,88.05,86.91,,,Visualizer
moment,14.271,5.96,16.8,2.74,3.07,,88.21,86.93,,,Visualizer
moment,14.535,5.98,17.8,2.76,3.17,,88.28,86.98,,,Visualizer
moment,14.771,5.94,18.5,2.84,3.17,,88.41,87.03,,,Visualizer
moment,15.028,5.97,19.3,2.84,3.36,,88.41,87.05,,,Visualizer
moment,15.255,5.95,20.0,2.92,3.36,,88.45,87.05,,,Visualizer
moment,15.522,5.97,21.1,2.97,3.46,,88.48,87.11,,,Visualizer
moment,15.791,5.99,22.2,3.03,3.55,,88.54,87.13,,,Visualizer
moment,16.017,6.0,22.9,3.08,3.46,,88.57,87.15,,,Visualizer
moment,16.286,6.02,23.6,3.09,3.46,,88.68,87.25,,,Visualizer
moment,16.512,5.98,24.7,3.12,3.46,,88.68,87.2,,,Visualizer
moment,16.797,6.03,25.4,3.05,3.46,,88.8,87.19,,,Visualizer
moment,17.051,6.01,26.2,3.08,3.17,,89.0,87.28,,,Visualizer
moment,17.277,6.0,27.3,3.08,3.55,,89.17,87.31,,,Visualizer
moment,17.501,6.02,28.0,3.09,3.55,,89.27,87.29,,,Visualizer
moment,17.772,5.95,29.1,3.07,3.55,,89.4,87.34,,,Visualizer
moment,18.043,5.98,29.5,3.1,3.17,,89.3,87.33,,,Visualizer
moment,18.268,6.02,30.6,3.14,3.55,,89.37,87.38,,,Visualizer
moment,18.537,5.99,31.7,3.14,3.55,,89.3,87.39,,,Visualizer
moment,18.762,6.03,32.5,3.15,3.55,,89.27,87.35,,,Visualizer
moment,19.038,6.01,33.6,3.15,3.93,,89.23,87.41,,,Visualizer
