information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.768,3.05,2.0,1.28,0.46,,86.39,88.93,,,Visualizer
moment,8.994,3.25,2.3,1.06,0.64,,86.42,88.96,,,Visualizer
moment,9.22,3.08,2.7,0.86,0.64,,86.29,88.9,,,Visualizer
moment,9.487,2.97,2.6,0.78,0.55,,86.29,88.92,,,Visualizer
moment,9.76,3.02,2.6,0.75,0.55,,86.13,88.95,,,Visualizer
moment,9.985,3.02,2.7,0.72,0.46,,86.09,88.9,,,Visualizer
moment,10.268,3.02,3.0,0.68,0.55,,86.13,88.83,,,Visualizer
moment,10.48,3.12,3.0,0.59,0.37,,85.96,88.81,,,Visualizer
moment,10.749,3.03,3.1,0.56,0.46,,85.84,88.85,,,Visualizer
moment,10.973,2.9,3.3,0.61,0.64,,85.9,88.79,,,Visualizer
moment,11.246,2.99,3.4,0.64,0.64,,85.87,88.77,,,Visualizer
moment,11.468,3.13,3.6,0.53,0.55,,85.84,88.78,,,Visualizer
moment,11.739,2.93,3.6,0.55,0.55,,85.8,88.79,,,Visualizer
moment,12.907,2.92,3.6,0.65,0.28,,85.68,88.72,,,Visualizer
moment,13.132,2.92,4.5,0.68,0.55,,85.35,88.71,,,Visualizer
moment,13.405,2.99,4.7,0.7,0.46,,85.25,88.74,,,Visualizer
moment,13.628,3.09,4.8,0.92,0.64,,85.16,88.61,,,Visualizer
moment,13.903,3.42,4.9,1.02,0.73,,85.03,88.7,,,Visualizer
moment,14.122,3.59,5.2,1.15,0.64,,84.93,88.7,,,Visualizer
moment,14.392,3.74,5.2,1.26,0.64,,84.87,88.71,,,Visualizer
moment,14.617,3.98,5.8,1.46,0.92,,84.74,88.7,,,Visualizer
moment,14.888,4.33,5.7,1.5,0.73,,84.61,88.71,,,Visualizer
moment,15.112,4.39,6.3,1.62,1.19,,84.48,88.66,,,Visualizer
moment,15.382,4.43,6.4,1.72,1.1,,84.7,88.61,,,Visualizer
moment,15.653,4.67,7.0,1.75,1.19,,84.83,88.61,,,Visualizer
moment,15.878,4.87,7.3,1.77,1.38,,85.03,88.62,,,Visualizer
moment,16.149,5.1,7.7,1.81,1.56,,85.19,88.56,,,Visualizer
moment,16.372,5.11,8.0,1.85,1.56,,85.68,88.5,,,Visualizer
moment,16.643,5.15,8.6,1.86,1.84,,86.03,88.46,,,Visualizer
moment,16.869,4.99,9.1,1.85,1.93,,86.39,88.41,,,Visualizer
moment,17.14,4.86,9.3,1.83,1.84,,86.91,88.45,,,Visualizer
moment,17.367,4.7,10.1,1.81,2.02,,87.3,88.42,,,Visualizer
moment,17.637,4.64,10.5,1.84,2.02,,87.62,88.33,,,Visualizer
moment,17.905,4.44,11.3,1.85,2.02,,88.02,88.33,,,Visualizer
moment,18.128,4.2,11.8,1.84,2.29,,88.34,88.35,,,Visualizer
moment,18.4,4.01,12.0,1.83,1.84,,88.44,88.31,,,Visualizer
moment,18.624,3.95,12.5,1.81,2.02,,88.61,88.2,,,Visualizer
moment,18.902,3.77,13.0,1.77,2.11,,88.87,88.25,,,Visualizer
moment,19.122,3.66,13.8,1.79,2.11,,89.0,88.28,,,Visualizer
moment,19.389,3.58,14.2,1.79,2.2,,88.9,88.32,,,Visualizer
moment,19.615,3.47,14.8,1.78,2.11,,89.04,88.35,,,Visualizer
moment,19.885,3.43,15.4,1.77,2.2,,89.07,88.33,,,Visualizer
moment,20.154,3.27,15.7,1.79,2.02,,89.1,88.34,,,Visualizer
moment,20.383,3.18,16.3,1.81,1.93,,89.1,88.28,,,Visualizer
moment,20.648,3.15,16.5,1.83,1.93,,89.07,88.34,,,Visualizer
moment,20.879,3.1,17.0,1.77,2.02,,89.23,88.39,,,Visualizer
moment,21.149,3.01,17.6,1.79,1.84,,89.2,88.41,,,Visualizer
moment,21.413,3.0,17.9,1.77,1.84,,89.27,88.39,,,Visualizer
moment,21.639,3.0,18.2,1.79,1.56,,89.3,88.39,,,Visualizer
moment,21.862,2.91,18.9,1.79,1.74,,89.33,88.42,,,Visualizer
moment,22.134,2.88,19.1,1.8,1.65,,89.5,88.42,,,Visualizer
moment,22.404,2.87,19.6,1.78,1.65,,89.36,88.43,,,Visualizer
moment,22.629,2.9,20.2,1.81,1.65,,89.36,88.41,,,Visualizer
moment,22.901,2.87,20.6,1.83,1.74,,89.53,88.43,,,Visualizer
moment,23.143,2.81,21.2,1.81,1.93,,89.43,88.48,,,Visualizer
moment,23.394,2.8,21.4,1.81,1.65,,89.5,88.56,,,Visualizer
moment,23.667,2.83,21.8,1.83,1.65,,89.43,88.51,,,Visualizer
moment,23.894,2.79,22.4,1.83,1.65,,89.46,88.52,,,Visualizer
moment,24.116,2.7,22.9,1.84,1.84,,89.5,88.53,,,Visualizer
moment,24.384,2.71,23.2,1.79,1.65,,89.59,88.51,,,Visualizer
moment,24.654,2.74,23.4,1.82,1.74,,89.43,88.55,,,Visualizer
moment,24.881,2.74,24.1,1.82,1.74,,89.56,88.56,,,Visualizer
moment,25.155,2.71,24.4,1.81,1.84,,89.39,88.61,,,Visualizer
moment,25.375,2.66,24.8,1.83,1.65,,89.33,88.61,,,Visualizer
moment,25.644,2.65,25.4,1.83,1.93,,89.53,88.61,,,Visualizer
moment,25.867,2.63,25.7,1.83,1.74,,89.43,88.61,,,Visualizer
moment,26.141,2.65,26.0,1.77,1.74,,89.46,88.61,,,Visualizer
moment,26.374,2.65,26.5,1.79,1.65,,89.5,88.65,,,Visualizer
moment,26.632,2.61,26.9,1.81,1.65,,89.33,88.61,,,Visualizer
moment,26.905,2.64,27.4,1.8,1.74,,89.39,88.56,,,Visualizer
moment,27.129,2.58,27.9,1.81,1.74,,89.39,88.6,,,Visualizer
moment,27.398,2.49,28.0,1.77,1.38,,89.2,88.66,,,Visualizer
moment,27.624,2.46,28.8,1.8,1.83,,89.2,88.67,,,Visualizer
moment,27.892,2.51,29.1,1.82,1.74,,89.04,88.73,,,Visualizer
moment,28.117,2.57,29.4,1.78,1.65,,89.13,88.72,,,Visualizer
moment,28.388,2.54,29.8,1.81,1.74,,88.93,88.68,,,Visualizer
moment,28.612,2.55,30.0,1.82,1.83,,88.93,88.6,,,Visualizer
moment,28.884,2.5,30.6,1.81,1.56,,88.93,88.72,,,Visualizer
moment,29.158,2.46,31.1,1.82,1.65,,88.87,88.73,,,Visualizer
moment,29.38,2.5,31.7,1.83,1.74,,88.9,88.7,,,Visualizer
moment,29.649,2.48,32.1,1.84,1.93,,88.93,88.68,,,Visualizer
moment,29.874,2.45,32.3,1.8,1.65,,88.87,88.72,,,Visualizer
moment,30.145,2.44,32.9,1.86,1.74,,88.74,88.73,,,Visualizer
moment,30.369,2.5,33.5,1.82,1.83,,88.8,88.66,,,Visualizer
moment,30.645,2.5,33.8,1.82,1.83,,88.84,88.73,,,Visualizer
moment,30.863,2.43,34.3,1.83,1.83,,88.74,88.73,,,Visualizer
moment,31.134,2.42,34.3,1.84,1.65,,88.64,88.66,,,Visualizer
moment,31.407,2.4,34.9,1.79,1.65,,88.74,88.64,,,Visualizer
moment,31.628,2.39,35.5,1.8,1.56,,88.74,88.66,,,Visualizer
moment,31.899,2.44,35.7,1.85,1.65,,88.7,88.74,,,Visualizer
moment,32.124,2.42,35.9,1.83,1.47,,88.67,88.65,,,Visualizer
