information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.162,0.42,0.0,4.52,0.0,,204.88,197.49,,,Visualizer
moment,4.383,0.37,0.0,4.55,0.0,,204.88,197.96,,,Visualizer
moment,4.609,0.38,0.0,4.49,0.0,,204.88,198.41,,,Visualizer
moment,4.789,0.4,0.0,4.52,0.0,,204.69,198.99,,,Visualizer
moment,5.014,0.36,0.0,4.55,0.0,,204.63,199.49,,,Visualizer
moment,5.193,0.36,0.0,4.49,0.0,,204.57,199.85,,,Visualizer
moment,5.422,0.36,0.0,4.49,0.0,,204.69,200.25,,,Visualizer
moment,5.644,0.33,0.0,4.47,0.0,,204.76,200.52,,,Visualizer
moment,5.824,0.37,0.0,4.48,0.0,,204.76,200.68,,,Visualizer
moment,6.049,0.36,0.0,4.48,0.0,,204.44,200.82,,,Visualizer
moment,6.274,0.37,0.0,4.48,0.0,,204.57,200.86,,,Visualizer
moment,6.453,0.35,0.0,4.51,0.0,,204.76,201.01,,,Visualizer
moment,6.68,0.34,0.0,4.48,0.0,,204.57,201.06,,,Visualizer
moment,6.904,0.36,0.0,4.5,0.0,,204.44,201.12,,,Visualizer
moment,7.083,0.34,0.0,4.49,0.0,,204.32,201.29,,,Visualizer
moment,7.311,0.34,0.0,4.54,0.0,,204.32,201.44,,,Visualizer
moment,7.489,0.31,0.2,4.55,0.05,,204.26,201.48,,,Visualizer
moment,7.713,0.34,0.3,4.61,0.07,,204.01,201.55,,,Visualizer
moment,7.94,0.34,0.3,4.58,0.07,,203.88,201.57,,,Visualizer
moment,8.121,0.32,0.5,4.54,0.12,,204.01,201.62,,,Visualizer
moment,8.344,0.3,0.7,4.54,0.17,,203.88,201.8,,,Visualizer
moment,8.57,0.32,0.8,4.53,0.2,,203.76,201.77,,,Visualizer
moment,8.748,0.32,0.9,4.56,0.22,,203.63,201.72,,,Visualizer
moment,8.973,0.3,1.1,4.56,0.27,,203.63,201.9,,,Visualizer
moment,9.153,0.32,1.3,4.53,0.32,,203.45,201.96,,,Visualizer
moment,9.379,0.3,1.6,4.58,0.4,,203.39,201.76,,,Visualizer
moment,9.604,0.28,1.6,4.53,0.4,,203.63,201.72,,,Visualizer
moment,9.873,0.32,1.6,4.5,0.4,,203.26,201.82,,,Visualizer
moment,10.009,0.3,2.0,4.52,0.5,,203.32,202.01,,,Visualizer
moment,10.234,0.27,2.4,4.57,0.6,,202.7,201.92,,,Visualizer
moment,10.414,0.32,2.5,4.57,0.62,,202.89,201.75,,,Visualizer
moment,10.639,0.3,2.7,4.48,0.67,,202.89,201.86,,,Visualizer
moment,10.817,0.3,2.8,4.48,0.7,,202.95,201.74,,,Visualizer
moment,11.043,0.29,3.1,4.54,0.77,,202.77,201.66,,,Visualizer
moment,11.271,0.29,3.3,4.52,0.82,,202.77,201.8,,,Visualizer
moment,11.448,0.29,3.3,4.53,0.82,,202.58,201.79,,,Visualizer
moment,11.72,0.31,4.0,4.45,0.94,,202.77,201.68,,,Visualizer
moment,11.898,0.3,4.0,4.51,0.94,,202.64,201.73,,,Visualizer
moment,12.078,0.28,4.3,4.57,0.99,,202.45,201.58,,,Visualizer
moment,12.304,0.3,4.6,4.51,0.99,,202.82,201.55,,,Visualizer
moment,12.529,0.3,4.6,4.55,0.99,,202.4,201.67,,,Visualizer
moment,12.709,0.28,4.9,4.56,1.02,,202.51,201.55,,,Visualizer
moment,12.933,0.26,5.2,4.58,1.07,,202.45,201.51,,,Visualizer
moment,13.112,0.26,5.3,4.58,1.04,,202.58,201.58,,,Visualizer
moment,13.344,0.3,5.9,4.53,1.12,,202.45,201.65,,,Visualizer
moment,13.564,0.28,6.1,4.5,1.12,,202.09,201.74,,,Visualizer
moment,13.744,0.25,6.2,4.5,1.14,,202.02,201.71,,,Visualizer
moment,13.968,0.25,6.3,4.51,1.09,,201.9,201.53,,,Visualizer
moment,14.194,0.28,6.6,4.54,1.14,,201.84,201.53,,,Visualizer
moment,14.375,0.24,6.7,4.52,1.09,,201.47,201.63,,,Visualizer
moment,14.6,0.26,7.3,4.44,1.19,,201.59,201.42,,,Visualizer
moment,14.779,0.29,7.5,4.45,1.12,,201.53,201.34,,,Visualizer
moment,15.005,0.25,7.5,4.44,1.12,,201.22,201.34,,,Visualizer
moment,15.272,0.29,7.9,4.18,1.19,,201.22,201.37,,,Visualizer
moment,15.408,0.3,8.3,3.63,1.19,,201.28,201.09,,,Visualizer
moment,15.633,0.29,8.4,2.91,1.22,,201.16,201.08,,,Visualizer
moment,15.86,0.32,8.9,2.43,1.22,,201.71,201.2,,,Visualizer
moment,16.038,0.4,9.1,1.91,1.27,,202.15,201.06,,,Visualizer
moment,16.264,0.32,9.1,1.6,1.27,,202.7,201.0,,,Visualizer
moment,16.488,0.32,9.6,1.29,1.24,,203.2,201.07,,,Visualizer
moment,16.669,0.47,9.5,1.0,1.22,,204.01,201.01,,,Visualizer
moment,16.894,0.43,10.1,0.78,1.22,,204.32,201.18,,,Visualizer
moment,17.074,0.36,10.2,0.61,1.24,,204.82,201.37,,,Visualizer
moment,17.3,0.37,10.4,0.47,1.19,,205.13,201.71,,,Visualizer
moment,17.571,0.39,10.7,0.37,1.19,,205.51,201.94,,,Visualizer
moment,17.704,0.41,10.8,0.29,1.19,,205.38,202.33,,,Visualizer
moment,17.929,0.36,11.0,0.22,1.19,,206.07,202.76,,,Visualizer
moment,18.154,0.3,11.4,0.17,1.22,,205.95,203.64,,,Visualizer
moment,18.333,0.28,11.7,0.13,1.24,,206.33,204.57,,,Visualizer
moment,18.56,0.28,12.0,0.1,1.17,,206.39,205.04,,,Visualizer
moment,18.784,0.3,12.0,0.08,1.17,,206.52,205.33,,,Visualizer
moment,18.964,0.29,12.1,0.06,1.14,,206.77,205.78,,,Visualizer
moment,19.189,0.26,12.3,0.05,1.17,,206.77,206.0,,,Visualizer
moment,19.373,0.24,12.6,0.04,1.17,,206.77,206.11,,,Visualizer
moment,19.594,0.24,12.9,0.03,1.22,,207.09,206.31,,,Visualizer
moment,19.82,0.24,13.2,0.02,1.14,,207.14,206.3,,,Visualizer
moment,19.998,0.23,13.4,0.02,1.07,,207.33,206.33,,,Visualizer
moment,20.224,0.21,13.4,0.01,1.07,,207.33,206.21,,,Visualizer
moment,20.404,0.2,13.7,0.01,1.12,,207.33,206.08,,,Visualizer
moment,20.628,0.17,14.1,0.01,1.14,,207.65,206.1,,,Visualizer
moment,20.854,0.15,14.1,0.01,1.14,,207.52,205.85,,,Visualizer
moment,21.033,0.11,14.3,0.01,1.04,,207.33,205.83,,,Visualizer
moment,21.265,0.09,14.3,0.0,1.02,,207.78,205.81,,,Visualizer
moment,21.483,0.09,14.8,0.0,1.09,,207.72,205.8,,,Visualizer
moment,21.663,0.08,14.8,0.0,1.09,,207.65,205.56,,,Visualizer
moment,21.888,0.07,15.1,0.0,1.04,,207.59,205.52,,,Visualizer
moment,22.073,0.07,15.3,0.0,1.02,,207.84,205.53,,,Visualizer
moment,22.295,0.07,15.4,0.0,0.94,,207.72,205.46,,,Visualizer
moment,22.521,0.07,15.6,0.0,0.97,,207.97,205.32,,,Visualizer
moment,22.704,0.07,15.6,0.0,0.94,,207.84,205.27,,,Visualizer
moment,22.924,0.07,16.0,0.0,0.97,,207.84,205.18,,,Visualizer
moment,23.149,0.08,16.1,0.0,0.99,,207.91,205.22,,,Visualizer
moment,23.328,0.07,16.2,0.0,0.94,,207.97,205.21,,,Visualizer
moment,23.555,0.09,16.7,0.0,0.94,,207.72,205.22,,,Visualizer
moment,23.779,0.09,16.8,0.0,0.92,,207.97,205.29,,,Visualizer
moment,23.959,0.09,16.8,0.0,0.87,,208.03,205.29,,,Visualizer
moment,24.183,0.07,16.8,0.0,0.84,,207.91,205.3,,,Visualizer
moment,24.364,0.06,17.2,0.0,0.92,,208.03,205.37,,,Visualizer
moment,24.588,0.04,17.3,0.0,0.84,,207.97,205.32,,,Visualizer
moment,24.813,0.04,17.3,0.0,0.79,,207.84,205.35,,,Visualizer
moment,24.998,0.04,17.5,0.0,0.84,,207.97,205.58,,,Visualizer
moment,25.223,0.05,17.9,0.0,0.89,,207.91,205.79,,,Visualizer
moment,25.444,0.04,18.0,0.0,0.87,,208.16,205.74,,,Visualizer
moment,25.625,0.04,18.2,0.0,0.84,,207.97,205.55,,,Visualizer
moment,25.852,0.04,18.3,0.0,0.87,,207.78,205.47,,,Visualizer
moment,26.076,0.03,18.4,0.0,0.77,,207.59,205.31,,,Visualizer
moment,26.254,0.02,18.4,0.0,0.77,,207.2,205.11,,,Visualizer
moment,26.524,0.02,18.4,0.0,0.77,,207.02,205.13,,,Visualizer
moment,26.659,0.02,18.8,0.0,0.8,,206.96,205.05,,,Visualizer
moment,27.047,0.02,18.9,0.0,0.75,,206.58,204.81,,,Visualizer
moment,27.111,0.02,19.1,0.0,0.77,,206.45,204.67,,,Visualizer
moment,27.289,0.02,19.1,0.0,0.75,,206.33,204.61,,,Visualizer
moment,27.517,0.02,19.4,0.0,0.8,,206.01,204.65,,,Visualizer
moment,27.783,0.02,19.5,0.0,0.67,,205.95,204.52,,,Visualizer
moment,27.917,0.01,19.5,0.0,0.65,,205.63,204.45,,,Visualizer
moment,28.144,0.01,19.7,0.0,0.72,,205.63,204.37,,,Visualizer
moment,28.323,0.01,19.8,0.0,0.75,,205.32,204.23,,,Visualizer
moment,28.548,0.01,20.3,0.0,0.75,,205.0,204.11,,,Visualizer
moment,28.774,0.01,20.2,0.0,0.72,,205.07,204.03,,,Visualizer
moment,28.953,0.01,20.2,0.0,0.72,,204.88,203.99,,,Visualizer
moment,29.18,0.01,20.6,0.0,0.72,,204.69,203.93,,,Visualizer
moment,29.404,0.01,20.5,0.0,0.65,,204.26,203.76,,,Visualizer
moment,29.585,0.01,20.5,0.0,0.6,,204.38,203.73,,,Visualizer
moment,29.813,0.01,20.8,0.0,0.62,,204.07,203.61,,,Visualizer
moment,29.988,0.01,20.9,0.0,0.62,,204.07,203.53,,,Visualizer
moment,30.214,0.01,21.2,0.0,0.7,,203.94,203.53,,,Visualizer
moment,30.441,0.01,21.3,0.0,0.7,,203.82,203.34,,,Visualizer
moment,30.617,0.01,21.3,0.0,0.65,,203.76,203.26,,,Visualizer
moment,30.844,0.01,21.6,0.0,0.67,,203.57,203.07,,,Visualizer
moment,31.067,0.01,21.6,0.0,0.67,,203.45,203.05,,,Visualizer
moment,31.25,0.01,21.8,0.0,0.67,,203.39,202.96,,,Visualizer
moment,31.473,0.01,21.8,0.0,0.65,,203.45,202.93,,,Visualizer
moment,31.653,0.01,21.8,0.0,0.57,,203.13,202.79,,,Visualizer
moment,31.879,0.01,22.1,0.0,0.65,,203.13,202.74,,,Visualizer
moment,32.103,0.0,22.1,0.0,0.6,,202.95,202.69,,,Visualizer
moment,32.282,0.0,22.2,0.0,0.62,,203.01,202.48,,,Visualizer
moment,32.51,0.01,22.4,0.0,0.65,,203.01,202.51,,,Visualizer
moment,32.732,0.01,22.4,0.0,0.52,,202.89,202.36,,,Visualizer
moment,32.961,0.0,22.4,0.0,0.52,,203.08,202.17,,,Visualizer
moment,33.141,0.0,22.8,0.0,0.62,,203.2,202.28,,,Visualizer
moment,33.323,0.0,22.7,0.0,0.52,,203.13,202.17,,,Visualizer
moment,33.546,0.0,22.9,0.0,0.6,,203.01,201.9,,,Visualizer
moment,33.772,0.0,23.0,0.0,0.57,,203.08,201.9,,,Visualizer
moment,33.948,0.0,23.3,0.0,0.62,,203.01,201.84,,,Visualizer
moment,34.184,0.0,23.3,0.0,0.55,,202.95,201.65,,,Visualizer
moment,34.401,0.0,23.3,0.0,0.52,,203.01,201.58,,,Visualizer
moment,34.578,0.0,23.3,0.0,0.5,,203.01,201.46,,,Visualizer
moment,34.804,0.0,23.5,0.0,0.55,,202.95,201.32,,,Visualizer
moment,35.034,0.0,23.6,0.0,0.52,,202.95,201.25,,,Visualizer
moment,35.208,0.0,23.8,0.0,0.55,,202.64,201.1,,,Visualizer
moment,35.434,0.0,23.8,0.0,0.55,,202.82,200.99,,,Visualizer
moment,35.612,0.0,23.9,0.0,0.52,,203.08,200.88,,,Visualizer
moment,35.839,0.0,24.1,0.0,0.52,,203.08,200.95,,,Visualizer
moment,36.064,0.0,24.2,0.0,0.52,,202.77,200.88,,,Visualizer
moment,36.244,0.0,24.3,0.0,0.52,,202.89,200.62,,,Visualizer
moment,36.47,0.0,24.3,0.0,0.47,,203.01,200.55,,,Visualizer
moment,36.74,0.01,24.4,0.0,0.5,,203.01,200.44,,,Visualizer
moment,36.872,0.01,24.4,0.0,0.5,,203.2,200.36,,,Visualizer
moment,37.098,0.01,24.6,0.0,0.52,,203.63,200.26,,,Visualizer
moment,37.279,0.01,24.8,0.0,0.5,,204.07,200.15,,,Visualizer
moment,37.504,0.01,25.0,0.0,0.55,,204.57,200.15,,,Visualizer
moment,37.732,0.01,25.1,0.0,0.52,,204.76,200.04,,,Visualizer
moment,37.909,0.01,25.1,0.0,0.52,,205.26,199.86,,,Visualizer
moment,38.133,0.01,25.1,0.0,0.45,,205.63,199.9,,,Visualizer
moment,38.359,0.01,25.1,0.0,0.45,,205.82,199.93,,,Visualizer
moment,38.538,0.01,25.3,0.0,0.5,,205.95,200.01,,,Visualizer
moment,38.764,0.01,25.4,0.0,0.52,,206.07,200.31,,,Visualizer
moment,38.942,0.01,25.4,0.0,0.45,,206.39,200.35,,,Visualizer
moment,39.169,0.01,25.7,0.0,0.47,,206.45,200.57,,,Visualizer
moment,39.397,0.01,25.9,0.0,0.52,,206.77,200.73,,,Visualizer
moment,39.572,0.01,26.0,0.0,0.52,,206.71,200.84,,,Visualizer
moment,39.8,0.01,26.0,0.0,0.52,,206.96,200.92,,,Visualizer
moment,40.023,0.01,25.9,0.0,0.42,,207.09,201.16,,,Visualizer
moment,40.203,0.01,25.9,0.0,0.42,,207.09,201.35,,,Visualizer
moment,40.432,0.0,26.1,0.0,0.45,,207.2,201.49,,,Visualizer
moment,40.653,0.0,26.2,0.0,0.45,,207.33,201.76,,,Visualizer
moment,40.834,0.0,26.2,0.0,0.45,,207.46,202.02,,,Visualizer
moment,41.066,0.0,26.5,0.0,0.47,,207.2,201.97,,,Visualizer
moment,41.286,0.0,26.5,0.0,0.45,,207.52,202.02,,,Visualizer
moment,41.463,0.0,26.5,0.0,0.42,,207.59,202.27,,,Visualizer
moment,41.689,0.0,26.7,0.0,0.4,,207.39,202.31,,,Visualizer
moment,41.868,0.0,26.7,0.0,0.4,,207.52,202.37,,,Visualizer
moment,42.093,0.0,26.7,0.0,0.4,,207.65,202.42,,,Visualizer
moment,42.342,0.0,26.9,0.0,0.45,,207.65,202.38,,,Visualizer
moment,42.51,0.0,27.1,0.0,0.5,,207.46,202.42,,,Visualizer
moment,42.721,0.0,27.2,0.0,0.45,,207.33,202.37,,,Visualizer
moment,42.93,0.0,27.3,0.0,0.47,,207.14,202.3,,,Visualizer
moment,43.189,0.0,27.3,0.0,0.47,,207.33,202.24,,,Visualizer
moment,43.32,0.0,27.3,0.0,0.42,,206.96,202.19,,,Visualizer
moment,43.532,0.0,27.3,0.0,0.35,,206.96,202.15,,,Visualizer
moment,43.757,0.0,27.5,0.0,0.37,,206.77,202.03,,,Visualizer
moment,43.936,0.0,27.5,0.0,0.37,,206.45,201.85,,,Visualizer
moment,44.161,0.0,27.7,0.0,0.45,,206.33,201.66,,,Visualizer
moment,44.396,0.0,27.7,0.0,0.45,,206.07,201.72,,,Visualizer
moment,44.566,0.0,27.9,0.0,0.42,,206.01,201.62,,,Visualizer
moment,44.796,0.0,27.9,0.0,0.42,,205.95,201.46,,,Visualizer
moment,45.016,0.0,27.9,0.0,0.4,,205.88,201.42,,,Visualizer
moment,45.2,0.0,27.9,0.11,0.37,,205.88,201.27,,,Visualizer
moment,45.437,0.0,27.9,0.17,0.35,,205.76,201.15,,,Visualizer
moment,45.604,0.01,27.9,0.44,0.35,,206.07,201.21,,,Visualizer
moment,45.871,0.01,28.4,0.56,0.42,,205.88,201.12,,,Visualizer
moment,46.106,0.01,28.4,0.72,0.42,,205.51,201.16,,,Visualizer
moment,46.249,0.01,28.4,0.92,0.42,,205.76,201.05,,,Visualizer
moment,46.456,0.01,28.5,1.0,0.4,,206.01,201.28,,,Visualizer
moment,46.659,0.01,28.6,1.16,0.37,,206.14,201.47,,,Visualizer
moment,46.921,0.02,28.9,1.13,0.4,,206.26,201.63,,,Visualizer
moment,47.087,0.04,28.9,1.25,0.4,,206.71,201.85,,,Visualizer
moment,47.266,0.05,28.9,1.21,0.4,,206.77,202.06,,,Visualizer
moment,47.495,0.05,29.1,1.26,0.45,,206.77,202.32,,,Visualizer
moment,47.716,0.08,29.2,1.31,0.42,,206.96,202.55,,,Visualizer
moment,47.929,0.11,29.2,1.34,0.42,,207.02,202.64,,,Visualizer
moment,48.166,0.09,29.2,1.3,0.42,,207.09,202.76,,,Visualizer
moment,48.301,0.09,29.3,1.34,0.42,,207.33,202.71,,,Visualizer
moment,48.572,0.18,29.3,1.26,0.37,,207.02,202.81,,,Visualizer
moment,48.778,0.25,29.4,1.37,0.37,,207.02,202.95,,,Visualizer
moment,48.94,0.15,29.4,1.24,0.37,,206.96,202.99,,,Visualizer
moment,49.176,0.19,29.7,1.36,0.45,,206.58,202.92,,,Visualizer
moment,49.472,0.18,29.8,1.38,0.47,,206.45,203.04,,,Visualizer
moment,49.566,0.18,29.8,1.32,0.47,,206.39,202.94,,,Visualizer
moment,49.786,0.18,29.8,1.39,0.37,,206.33,202.94,,,Visualizer
moment,50.016,0.27,29.8,1.3,0.35,,205.88,203.01,,,Visualizer
moment,50.191,0.29,30.0,1.37,0.4,,205.51,203.06,,,Visualizer
moment,50.429,0.26,30.0,1.28,0.4,,205.26,203.09,,,Visualizer
moment,50.597,0.27,30.2,1.34,0.42,,204.88,203.22,,,Visualizer
moment,50.828,0.26,30.2,1.27,0.37,,205.0,203.33,,,Visualizer
moment,51.091,0.26,30.6,1.3,0.42,,205.0,203.24,,,Visualizer
moment,51.274,0.21,30.6,1.34,0.42,,205.45,203.17,,,Visualizer
moment,51.451,0.24,30.5,1.32,0.4,,205.63,203.26,,,Visualizer
moment,51.741,0.24,30.7,1.3,0.37,,205.95,203.32,,,Visualizer
moment,51.885,0.23,30.7,1.33,0.37,,205.95,203.42,,,Visualizer
moment,52.083,0.21,30.7,1.36,0.37,,206.39,203.51,,,Visualizer
moment,52.261,0.18,30.7,1.37,0.37,,206.64,203.59,,,Visualizer
moment,52.49,0.2,30.9,1.37,0.4,,206.71,203.71,,,Visualizer
moment,52.726,0.29,31.1,1.33,0.45,,206.83,203.79,,,Visualizer
moment,52.891,0.25,31.1,1.3,0.42,,206.96,204.03,,,Visualizer
moment,53.118,0.24,31.2,1.3,0.42,,207.09,204.15,,,Visualizer
moment,53.358,0.25,31.5,1.34,0.42,,207.09,204.31,,,Visualizer
moment,53.521,0.26,31.5,1.37,0.42,,207.33,204.54,,,Visualizer
moment,53.756,0.28,31.5,1.32,0.42,,207.65,204.7,,,Visualizer
moment,53.971,0.26,31.5,1.3,0.42,,207.39,204.75,,,Visualizer
moment,54.177,0.24,31.7,1.34,0.47,,207.59,204.8,,,Visualizer
moment,54.436,0.2,31.7,1.31,0.42,,207.65,205.03,,,Visualizer
moment,54.565,0.19,31.7,1.29,0.4,,207.84,205.16,,,Visualizer
moment,54.781,0.27,31.7,1.28,0.4,,207.72,205.37,,,Visualizer
moment,55.023,0.26,31.8,1.18,0.37,,207.97,205.42,,,Visualizer
moment,55.266,0.25,32.2,1.29,0.4,,207.78,205.52,,,Visualizer
moment,55.426,0.22,32.2,1.34,0.42,,208.1,205.64,,,Visualizer
moment,55.663,0.2,32.2,1.26,0.42,,208.03,205.75,,,Visualizer
moment,55.862,0.21,32.2,1.35,0.42,,207.97,205.86,,,Visualizer
moment,56.041,0.2,32.2,1.25,0.37,,207.91,205.96,,,Visualizer
moment,56.221,0.22,32.2,1.37,0.37,,208.03,206.09,,,Visualizer
moment,56.463,0.21,32.4,1.25,0.42,,208.1,206.25,,,Visualizer
moment,56.671,0.2,32.6,1.35,0.42,,208.16,206.27,,,Visualizer
moment,56.896,0.22,32.6,1.28,0.37,,208.1,206.35,,,Visualizer
moment,57.151,0.23,32.6,1.38,0.37,,208.1,206.39,,,Visualizer
moment,57.301,0.22,32.8,1.28,0.37,,207.97,206.46,,,Visualizer
moment,57.481,0.26,32.9,1.29,0.35,,208.29,206.48,,,Visualizer
moment,57.706,0.18,33.2,1.32,0.4,,207.97,206.58,,,Visualizer
moment,57.922,0.19,33.4,1.28,0.47,,208.16,206.68,,,Visualizer
moment,58.111,0.19,33.4,1.36,0.47,,208.16,206.79,,,Visualizer
moment,58.471,0.19,33.4,1.27,0.4,,207.97,206.75,,,Visualizer
moment,58.588,0.2,33.4,1.26,0.42,,208.1,206.65,,,Visualizer
moment,58.743,0.15,33.4,1.37,0.42,,208.22,206.7,,,Visualizer
moment,58.977,0.17,33.5,1.31,0.45,,208.1,206.82,,,Visualizer
moment,59.146,0.18,33.5,1.23,0.45,,208.16,206.93,,,Visualizer
moment,59.399,0.14,33.6,1.4,0.35,,208.03,206.8,,,Visualizer
moment,59.667,0.14,33.8,1.29,0.37,,208.1,206.78,,,Visualizer
moment,59.821,0.13,34.0,1.29,0.45,,208.22,206.77,,,Visualizer
moment,60.025,0.12,34.0,1.36,0.45,,208.03,206.79,,,Visualizer
moment,60.302,0.14,34.0,1.34,0.45,,208.03,206.86,,,Visualizer
moment,60.432,0.17,34.1,1.26,0.42,,208.16,206.88,,,Visualizer
moment,60.631,0.14,34.1,1.27,0.37,,208.22,206.88,,,Visualizer
moment,60.811,0.14,34.2,1.38,0.4,,208.22,206.85,,,Visualizer
moment,61.037,0.14,34.2,1.36,0.4,,208.03,206.85,,,Visualizer
moment,61.271,0.14,34.2,1.3,0.4,,208.03,206.71,,,Visualizer
moment,61.441,0.11,34.3,1.28,0.35,,208.22,206.86,,,Visualizer
moment,61.679,0.1,34.3,1.27,0.35,,208.03,206.82,,,Visualizer
moment,61.891,0.14,34.6,1.42,0.35,,207.97,206.7,,,Visualizer
moment,62.088,0.14,34.7,1.34,0.32,,208.16,206.7,,,Visualizer
moment,62.316,0.16,34.7,1.33,0.32,,208.1,206.59,,,Visualizer
moment,62.521,0.12,34.8,1.28,0.35,,208.22,206.57,,,Visualizer
moment,62.72,0.11,34.9,1.27,0.37,,208.1,206.6,,,Visualizer
moment,62.979,0.12,35.0,1.27,0.4,,208.03,206.57,,,Visualizer
moment,63.11,0.13,35.0,1.29,0.37,,208.03,206.58,,,Visualizer
moment,63.331,0.12,35.2,1.42,0.42,,208.1,206.5,,,Visualizer
moment,63.557,0.12,35.2,1.37,0.35,,207.84,206.42,,,Visualizer
moment,63.737,0.15,35.2,1.34,0.35,,207.59,206.3,,,Visualizer
moment,64.006,0.1,35.4,1.3,0.35,,207.59,206.24,,,Visualizer
moment,64.141,0.11,35.4,1.29,0.35,,207.52,206.22,,,Visualizer
moment,64.388,0.11,35.5,1.29,0.35,,207.2,206.31,,,Visualizer
moment,64.591,0.11,35.6,1.3,0.37,,207.27,206.22,,,Visualizer
moment,64.819,0.1,35.6,1.26,0.37,,207.27,206.12,,,Visualizer
moment,64.996,0.12,35.7,1.27,0.37,,207.14,206.12,,,Visualizer
moment,65.221,0.1,35.7,1.3,0.37,,206.9,206.06,,,Visualizer
moment,65.401,0.08,35.8,1.3,0.4,,206.96,206.02,,,Visualizer
moment,65.671,0.09,35.9,1.32,0.4,,206.83,205.91,,,Visualizer
moment,65.806,0.1,35.9,1.31,0.4,,206.9,205.96,,,Visualizer
moment,66.149,0.12,36.0,1.32,0.35,,206.64,205.96,,,Visualizer
moment,66.279,0.1,36.1,1.31,0.35,,206.52,205.93,,,Visualizer
moment,66.442,0.1,36.3,1.29,0.4,,206.52,205.89,,,Visualizer
moment,66.679,0.1,36.2,1.3,0.32,,206.07,205.91,,,Visualizer
moment,66.886,0.08,36.3,1.32,0.35,,205.95,205.86,,,Visualizer
moment,67.096,0.07,36.3,1.32,0.32,,206.07,205.77,,,Visualizer
moment,67.382,0.08,36.3,1.32,0.35,,205.69,205.74,,,Visualizer
moment,67.484,0.08,36.6,1.37,0.35,,205.95,205.69,,,Visualizer
moment,67.696,0.09,36.6,1.44,0.37,,205.69,205.68,,,Visualizer
moment,67.928,0.11,36.8,1.37,0.4,,205.63,205.64,,,Visualizer
moment,68.101,0.09,36.7,1.32,0.32,,205.76,205.68,,,Visualizer
moment,68.371,0.08,36.7,1.31,0.3,,205.63,205.57,,,Visualizer
moment,68.592,0.09,36.7,1.31,0.3,,205.45,205.48,,,Visualizer
moment,68.746,0.08,36.7,1.3,0.3,,205.57,205.46,,,Visualizer
moment,68.998,0.08,37.0,1.28,0.32,,205.63,205.45,,,Visualizer
moment,69.181,0.06,37.2,1.28,0.37,,205.38,205.37,,,Visualizer
moment,69.361,0.04,37.2,1.29,0.37,,205.57,205.36,,,Visualizer
moment,69.587,0.06,37.3,1.29,0.37,,205.32,205.32,,,Visualizer
moment,69.766,0.05,37.3,1.31,0.37,,205.57,205.27,,,Visualizer
