information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.345,8.65,19.5,1.73,2.55,,93.71,88.56,,,Visualizer
moment,28.527,8.64,20.0,1.72,2.55,,93.54,88.59,,,Visualizer
moment,28.751,8.63,20.6,1.69,2.65,,93.54,88.67,,,Visualizer
moment,28.975,8.55,21.1,1.73,2.55,,93.44,88.81,,,Visualizer
moment,29.156,8.59,21.9,1.78,2.65,,93.48,88.89,,,Visualizer
moment,29.38,8.61,22.2,1.8,2.65,,93.27,89.0,,,Visualizer
moment,29.605,8.55,22.8,1.84,2.74,,93.14,89.08,,,Visualizer
moment,29.786,8.52,23.3,1.84,2.65,,92.94,89.09,,,Visualizer
moment,30.011,8.46,23.9,1.83,2.74,,92.84,89.15,,,Visualizer
moment,30.19,8.44,24.6,1.84,2.65,,92.6,89.25,,,Visualizer
moment,30.414,8.47,25.0,1.86,2.74,,92.46,89.29,,,Visualizer
moment,30.64,8.47,25.5,1.85,2.65,,92.27,89.26,,,Visualizer
moment,30.821,8.43,26.3,1.86,2.65,,92.16,89.3,,,Visualizer
moment,31.047,8.42,26.9,1.9,2.65,,92.2,89.34,,,Visualizer
moment,31.274,8.42,27.4,1.91,2.74,,91.83,89.34,,,Visualizer
moment,31.451,8.34,28.0,1.95,2.74,,91.56,89.42,,,Visualizer
moment,31.676,8.34,28.6,1.97,2.84,,91.56,89.5,,,Visualizer
moment,31.855,8.31,29.1,1.98,2.74,,91.36,89.4,,,Visualizer
moment,32.08,8.27,29.4,1.95,2.74,,91.36,89.42,,,Visualizer
moment,32.306,8.26,30.0,1.93,2.74,,91.03,89.51,,,Visualizer
moment,32.484,8.26,30.8,1.93,2.74,,90.93,89.44,,,Visualizer
moment,32.711,8.21,31.3,1.92,2.65,,90.8,89.38,,,Visualizer
moment,32.935,8.2,31.9,1.96,2.74,,90.53,89.47,,,Visualizer
moment,33.119,8.19,32.2,1.97,2.74,,90.36,89.43,,,Visualizer
moment,33.341,8.18,33.0,1.97,2.65,,90.23,89.37,,,Visualizer
moment,33.52,8.19,33.6,1.9,2.74,,90.17,89.46,,,Visualizer
moment,33.744,8.06,34.1,1.92,2.74,,90.13,89.37,,,Visualizer
moment,33.972,8.11,34.7,1.96,2.74,,89.77,89.38,,,Visualizer
moment,34.15,8.13,35.5,1.91,2.74,,89.74,89.4,,,Visualizer
moment,34.374,8.01,35.8,1.89,2.74,,89.67,89.34,,,Visualizer
moment,34.6,7.98,36.3,1.93,2.65,,89.7,89.28,,,Visualizer
moment,34.78,8.04,37.2,1.98,2.74,,89.34,89.27,,,Visualizer
moment,35.008,8.05,37.8,1.98,2.74,,89.38,89.36,,,Visualizer
moment,35.231,7.94,38.3,2.01,2.74,,89.18,89.24,,,Visualizer
moment,35.41,7.99,38.9,2.0,2.74,,89.01,89.21,,,Visualizer
moment,35.635,7.91,39.1,2.02,2.74,,88.85,89.19,,,Visualizer
moment,35.86,7.9,40.0,2.04,2.74,,88.68,89.11,,,Visualizer
moment,36.047,7.91,40.5,2.0,2.65,,88.59,89.14,,,Visualizer
