information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.894,3.67,2.4,2.19,0.69,,79.4,84.08,,,Visualizer
moment,6.04,3.99,2.7,2.09,1.09,,79.12,84.08,,,Visualizer
moment,6.264,4.3,2.8,1.94,0.99,,78.8,84.04,,,Visualizer
moment,6.444,4.54,2.8,1.83,0.99,,78.51,84.11,,,Visualizer
moment,6.674,4.72,3.3,1.78,1.18,,78.13,84.05,,,Visualizer
moment,6.899,4.96,3.5,1.67,1.09,,78.03,84.0,,,Visualizer
moment,7.082,4.95,3.9,1.67,1.18,,77.71,83.99,,,Visualizer
moment,7.307,5.19,4.2,1.64,1.28,,77.59,83.96,,,Visualizer
moment,7.498,5.33,4.3,1.63,1.28,,77.33,83.89,,,Visualizer
moment,7.739,5.34,4.8,1.59,1.38,,77.2,83.85,,,Visualizer
moment,7.907,5.45,5.1,1.6,1.38,,76.98,83.83,,,Visualizer
moment,8.139,5.49,5.2,1.57,1.38,,76.79,83.75,,,Visualizer
moment,8.32,5.51,5.7,1.56,1.48,,76.53,83.67,,,Visualizer
moment,8.579,5.53,6.0,1.57,1.48,,76.34,83.61,,,Visualizer
moment,8.777,5.57,6.5,1.57,1.58,,75.99,83.6,,,Visualizer
moment,8.956,5.56,6.7,1.63,1.58,,75.89,83.53,,,Visualizer
moment,9.18,5.62,7.1,1.67,1.68,,75.7,83.51,,,Visualizer
moment,9.367,5.61,7.7,1.67,1.88,,75.57,83.39,,,Visualizer
moment,9.62,5.51,7.9,1.77,1.88,,75.32,83.26,,,Visualizer
moment,9.824,5.64,8.4,1.75,1.88,,75.19,83.28,,,Visualizer
moment,10.004,5.55,8.6,1.81,1.88,,75.09,83.22,,,Visualizer
moment,10.207,5.58,9.3,1.84,1.97,,74.9,83.09,,,Visualizer
moment,10.423,5.59,9.7,1.85,1.98,,74.71,82.97,,,Visualizer
moment,10.664,5.52,9.7,1.88,1.98,,74.68,82.88,,,Visualizer
moment,10.842,5.49,10.6,1.96,2.17,,74.58,82.81,,,Visualizer
moment,11.067,5.54,10.7,1.98,2.07,,74.49,82.74,,,Visualizer
moment,11.243,5.48,11.4,2.01,2.07,,74.3,82.63,,,Visualizer
moment,11.469,5.46,11.7,2.07,2.17,,74.27,82.57,,,Visualizer
moment,11.703,5.48,12.3,2.09,2.07,,74.11,82.49,,,Visualizer
moment,11.905,5.39,13.1,2.13,2.37,,74.01,82.35,,,Visualizer
moment,12.111,5.38,13.3,2.19,2.37,,74.04,82.2,,,Visualizer
moment,12.295,5.39,13.8,2.23,2.37,,73.95,82.14,,,Visualizer
moment,12.518,5.38,14.6,2.24,2.47,,73.85,81.98,,,Visualizer
moment,12.705,5.3,14.8,2.26,2.47,,73.69,81.87,,,Visualizer
moment,12.969,5.27,15.3,2.33,2.47,,73.66,81.81,,,Visualizer
moment,13.118,5.26,16.0,2.33,2.37,,73.5,81.66,,,Visualizer
moment,13.344,5.31,16.3,2.37,2.47,,73.53,81.57,,,Visualizer
moment,13.534,5.28,16.8,2.34,2.47,,73.56,81.46,,,Visualizer
moment,13.756,5.16,17.3,2.42,2.47,,73.53,81.38,,,Visualizer
moment,13.949,5.2,17.9,2.46,2.57,,73.34,81.3,,,Visualizer
moment,14.194,5.24,18.7,2.43,2.67,,73.21,81.1,,,Visualizer
moment,14.395,5.12,18.9,2.48,2.57,,73.21,81.0,,,Visualizer
moment,14.583,5.11,19.7,2.52,2.57,,73.21,80.95,,,Visualizer
moment,14.811,5.12,20.3,2.51,2.67,,73.11,80.87,,,Visualizer
moment,14.994,5.15,20.6,2.54,2.67,,72.92,80.72,,,Visualizer
moment,15.225,5.12,21.3,2.51,2.57,,72.89,80.61,,,Visualizer
moment,15.407,5.01,21.6,2.61,2.67,,72.79,80.55,,,Visualizer
moment,15.68,5.06,21.9,2.61,2.67,,72.79,80.5,,,Visualizer
moment,15.825,5.05,23.0,2.6,2.67,,72.69,80.37,,,Visualizer
moment,16.044,5.01,23.5,2.62,2.67,,72.69,80.26,,,Visualizer
moment,16.275,5.03,24.3,2.6,2.67,,72.72,80.23,,,Visualizer
moment,16.454,4.98,24.6,2.65,2.67,,72.6,80.06,,,Visualizer
moment,16.687,5.03,25.5,2.62,2.76,,72.63,79.93,,,Visualizer
moment,16.867,4.97,26.0,2.63,2.67,,72.5,79.84,,,Visualizer
moment,17.142,4.97,26.3,2.62,2.76,,72.43,79.76,,,Visualizer
moment,17.281,4.96,27.1,2.62,2.76,,72.43,79.64,,,Visualizer
moment,17.505,4.98,27.7,2.59,2.77,,72.37,79.58,,,Visualizer
moment,17.694,4.97,27.9,2.6,2.67,,72.24,79.45,,,Visualizer
moment,17.918,4.94,28.2,2.65,2.67,,72.18,79.33,,,Visualizer
moment,18.146,4.95,29.0,2.66,2.67,,72.18,79.3,,,Visualizer
moment,18.33,4.97,29.9,2.69,2.76,,71.98,79.24,,,Visualizer
moment,18.558,4.97,30.4,2.71,2.67,,72.14,79.14,,,Visualizer
moment,18.756,4.93,31.0,2.73,2.76,,71.92,79.0,,,Visualizer
moment,18.998,4.97,31.6,2.73,2.76,,71.86,78.92,,,Visualizer
moment,19.2,4.88,32.1,2.72,2.77,,71.95,78.86,,,Visualizer
moment,19.379,4.81,33.0,2.77,2.77,,71.95,78.8,,,Visualizer
moment,19.568,4.89,33.3,2.71,2.86,,71.92,78.69,,,Visualizer
moment,19.81,4.89,33.9,2.77,2.86,,71.95,78.63,,,Visualizer
moment,20.104,4.86,34.7,2.8,2.77,,71.95,78.51,,,Visualizer
moment,20.287,4.86,35.6,2.79,2.86,,71.89,78.43,,,Visualizer
moment,20.432,4.79,35.8,2.85,2.76,,71.95,78.34,,,Visualizer
moment,20.676,4.87,36.4,2.82,2.86,,71.98,78.27,,,Visualizer
moment,20.852,4.85,36.7,2.78,2.76,,72.02,78.15,,,Visualizer
moment,21.042,4.79,37.5,2.79,2.76,,72.05,78.03,,,Visualizer
moment,21.277,4.85,37.5,2.79,2.76,,72.11,77.99,,,Visualizer
moment,21.457,4.81,38.4,2.77,2.76,,72.24,77.93,,,Visualizer
