information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.077,2.9,0.38,5.52,0.42,,97.55,97.31,,,Visualizer
moment,6.298,3.07,0.59,5.05,0.64,,97.2,97.39,,,Visualizer
moment,6.479,3.31,0.99,4.49,1.04,,96.78,97.41,,,Visualizer
moment,6.703,3.51,1.39,3.97,1.43,,96.6,97.42,,,Visualizer
moment,6.974,3.68,1.65,3.57,1.47,,96.18,97.44,,,Visualizer
moment,7.109,3.9,1.96,3.19,1.6,,95.8,97.46,,,Visualizer
moment,7.378,4.09,2.27,2.89,1.47,,95.56,97.43,,,Visualizer
moment,7.603,4.32,2.44,2.58,1.04,,95.29,97.46,,,Visualizer
moment,7.783,4.53,2.81,2.34,1.32,,94.98,97.37,,,Visualizer
moment,7.964,4.71,2.87,2.06,1.24,,94.7,97.31,,,Visualizer
moment,8.144,4.78,2.9,1.9,0.95,,94.46,97.31,,,Visualizer
moment,8.414,4.95,3.35,1.76,1.09,,94.39,97.24,,,Visualizer
moment,8.594,5.11,3.48,1.61,1.2,,94.05,97.14,,,Visualizer
moment,8.774,5.24,3.41,1.51,0.79,,93.85,97.1,,,Visualizer
moment,9.044,5.43,3.78,1.37,0.9,,93.85,97.02,,,Visualizer
moment,9.224,5.5,3.91,1.32,1.01,,93.64,97.07,,,Visualizer
moment,9.404,5.63,4.04,1.28,0.7,,93.41,97.02,,,Visualizer
moment,9.629,5.75,4.1,1.18,0.74,,93.24,96.95,,,Visualizer
moment,9.853,5.79,4.16,1.08,0.75,,93.14,96.93,,,Visualizer
moment,10.034,5.82,4.5,1.09,1.08,,93.0,96.86,,,Visualizer
moment,10.258,5.91,4.55,1.01,0.65,,92.83,96.86,,,Visualizer
moment,10.442,5.92,4.85,0.98,0.82,,92.77,96.77,,,Visualizer
moment,10.664,5.9,5.08,0.97,0.94,,92.8,96.67,,,Visualizer
moment,10.888,6.0,5.14,0.91,0.99,,92.66,96.7,,,Visualizer
moment,11.158,5.96,5.33,0.94,0.79,,92.36,96.57,,,Visualizer
moment,11.293,5.99,5.51,0.91,0.97,,92.36,96.63,,,Visualizer
moment,11.519,5.91,5.72,0.88,0.88,,92.23,96.61,,,Visualizer
moment,11.699,5.95,5.94,0.94,0.87,,92.16,96.55,,,Visualizer
moment,11.924,6.02,6.03,0.9,0.9,,92.02,96.49,,,Visualizer
moment,12.104,5.94,6.27,0.94,0.96,,91.99,96.4,,,Visualizer
moment,12.328,6.02,6.44,0.96,0.94,,91.86,96.42,,,Visualizer
moment,12.553,5.97,6.66,0.95,1.02,,91.62,96.42,,,Visualizer
moment,12.778,5.92,6.92,1.0,1.2,,91.55,96.4,,,Visualizer
moment,12.958,5.98,7.11,1.03,1.09,,91.39,96.31,,,Visualizer
moment,13.228,5.98,7.4,1.02,1.13,,91.35,96.27,,,Visualizer
moment,13.363,5.97,7.49,1.07,1.06,,91.22,96.26,,,Visualizer
moment,13.588,5.95,7.89,1.11,1.08,,91.12,96.18,,,Visualizer
moment,13.859,5.96,8.23,1.16,1.13,,90.98,96.13,,,Visualizer
moment,13.993,6.01,8.25,1.15,1.14,,90.89,96.1,,,Visualizer
moment,14.218,5.94,8.63,1.17,1.24,,90.92,96.11,,,Visualizer
moment,14.398,6.02,8.91,1.16,1.32,,90.75,96.02,,,Visualizer
moment,14.668,6.02,9.31,1.18,1.29,,90.68,95.99,,,Visualizer
moment,14.849,5.96,9.44,1.22,1.22,,90.65,95.9,,,Visualizer
moment,15.028,5.98,9.95,1.26,1.48,,90.55,95.82,,,Visualizer
moment,15.298,6.0,10.07,1.24,1.34,,90.59,95.91,,,Visualizer
moment,15.478,5.99,10.47,1.24,1.41,,90.68,95.77,,,Visualizer
moment,15.658,5.99,10.63,1.24,1.47,,90.62,95.73,,,Visualizer
moment,15.886,5.96,11.07,1.28,1.65,,90.68,95.66,,,Visualizer
moment,16.108,5.99,11.42,1.32,1.48,,90.75,95.6,,,Visualizer
moment,16.288,5.96,11.71,1.33,1.66,,90.85,95.59,,,Visualizer
moment,16.514,5.96,12.29,1.38,1.68,,90.79,95.5,,,Visualizer
moment,16.693,5.97,12.43,1.41,1.73,,90.95,95.43,,,Visualizer
moment,16.918,5.96,12.43,1.42,1.73,,91.05,95.37,,,Visualizer
moment,17.143,5.98,13.09,1.45,1.69,,91.12,95.38,,,Visualizer
moment,17.323,5.98,13.46,1.49,1.77,,91.35,95.28,,,Visualizer
moment,17.593,5.98,13.6,1.5,1.74,,91.35,95.21,,,Visualizer
moment,17.729,5.98,14.14,1.53,1.73,,91.49,95.15,,,Visualizer
moment,17.953,6.01,14.59,1.52,1.84,,91.55,95.1,,,Visualizer
moment,18.223,5.95,15.14,1.56,1.85,,91.82,95.06,,,Visualizer
moment,18.358,5.98,15.34,1.58,1.9,,91.89,95.02,,,Visualizer
moment,18.583,6.01,15.63,1.57,1.87,,92.02,94.96,,,Visualizer
moment,18.853,5.96,16.23,1.59,1.88,,92.19,94.95,,,Visualizer
moment,19.033,5.95,16.55,1.63,1.83,,92.32,94.8,,,Visualizer
moment,19.213,6.03,16.99,1.62,1.87,,92.53,94.76,,,Visualizer
moment,19.394,5.97,17.17,1.64,1.85,,92.46,94.79,,,Visualizer
moment,19.663,5.96,17.73,1.68,1.92,,92.66,94.66,,,Visualizer
moment,19.845,6.0,18.09,1.71,1.88,,92.77,94.61,,,Visualizer
moment,20.025,5.98,18.53,1.71,2.0,,92.83,94.65,,,Visualizer
moment,20.293,6.0,19.02,1.7,2.05,,93.0,94.61,,,Visualizer
moment,20.474,5.98,19.34,1.73,1.98,,93.1,94.61,,,Visualizer
moment,20.653,6.0,19.73,1.73,2.02,,93.07,94.53,,,Visualizer
moment,20.923,5.99,20.43,1.7,2.13,,93.14,94.51,,,Visualizer
moment,21.103,5.95,20.59,1.75,2.08,,93.3,94.63,,,Visualizer
moment,21.286,5.98,21.06,1.78,2.06,,93.44,94.53,,,Visualizer
moment,21.508,5.99,21.69,1.8,2.14,,93.38,94.51,,,Visualizer
moment,21.733,6.01,21.94,1.8,2.23,,93.44,94.46,,,Visualizer
moment,21.913,5.99,22.29,1.83,2.08,,93.54,94.46,,,Visualizer
moment,22.228,5.97,23.07,1.86,2.26,,93.58,94.45,,,Visualizer
moment,22.32,6.01,23.46,1.88,2.23,,93.54,94.4,,,Visualizer
moment,22.543,5.96,23.69,1.89,2.24,,93.64,94.44,,,Visualizer
moment,22.723,5.99,24.33,1.9,2.23,,93.68,94.43,,,Visualizer
moment,22.948,6.01,24.81,1.9,2.25,,93.82,94.41,,,Visualizer
moment,23.173,5.96,25.27,1.92,2.22,,93.88,94.43,,,Visualizer
moment,23.354,5.97,25.77,1.96,2.33,,93.82,94.39,,,Visualizer
moment,23.578,6.01,26.25,1.95,2.35,,93.88,94.41,,,Visualizer
moment,23.848,5.99,27.0,1.99,2.42,,93.88,94.43,,,Visualizer
moment,23.983,6.0,27.16,2.01,2.37,,93.95,94.35,,,Visualizer
moment,24.208,5.98,27.67,2.01,2.42,,93.98,94.32,,,Visualizer
moment,24.478,5.96,28.4,2.02,2.35,,94.09,94.43,,,Visualizer
moment,24.658,6.0,28.66,2.04,2.43,,94.05,94.31,,,Visualizer
moment,24.838,5.96,29.2,2.08,2.52,,94.05,94.27,,,Visualizer
moment,25.019,6.02,29.7,2.09,2.56,,94.12,94.38,,,Visualizer
moment,25.288,6.02,30.5,2.11,2.57,,94.12,94.33,,,Visualizer
moment,25.47,5.97,31.0,2.12,2.62,,94.12,94.26,,,Visualizer
moment,25.648,6.0,31.46,2.11,2.58,,94.19,94.26,,,Visualizer
moment,25.918,5.98,31.92,2.13,2.52,,94.09,94.24,,,Visualizer
moment,26.098,5.99,32.46,2.16,2.58,,94.16,94.29,,,Visualizer
moment,26.279,6.01,32.96,2.15,2.48,,94.22,94.32,,,Visualizer
moment,26.503,6.0,33.49,2.15,2.51,,94.29,94.28,,,Visualizer
moment,26.683,5.96,33.79,2.16,2.61,,94.16,94.29,,,Visualizer
moment,26.908,5.97,34.56,2.22,2.66,,94.12,94.25,,,Visualizer
moment,27.133,6.02,35.08,2.22,2.64,,94.26,94.25,,,Visualizer
moment,27.358,5.99,35.64,2.21,2.7,,94.16,94.23,,,Visualizer
moment,27.538,6.01,35.94,2.25,2.71,,94.19,94.19,,,Visualizer
moment,27.763,6.02,36.71,2.23,2.7,,94.29,94.19,,,Visualizer
moment,27.944,5.99,37.23,2.26,2.69,,94.16,94.22,,,Visualizer
moment,28.168,6.0,37.75,2.29,2.69,,94.19,94.19,,,Visualizer
moment,28.393,6.01,38.62,2.28,2.7,,94.19,94.17,,,Visualizer
moment,28.573,6.0,38.92,2.29,2.76,,94.26,94.2,,,Visualizer
moment,28.798,6.01,39.38,2.27,2.69,,94.16,94.24,,,Visualizer
moment,28.979,6.0,39.98,2.28,2.78,,94.29,94.22,,,Visualizer
moment,29.203,6.0,40.8,2.3,2.83,,94.19,94.13,,,Visualizer
moment,29.473,5.97,41.36,2.37,2.76,,94.19,94.16,,,Visualizer
moment,29.608,6.04,41.64,2.36,2.75,,94.22,94.17,,,Visualizer
moment,29.923,6.01,42.38,2.37,2.76,,94.16,94.12,,,Visualizer
moment,30.06,6.03,43.17,2.34,2.93,,94.09,94.11,,,Visualizer
