information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.627,1.15,1.01,0.61,0.17,,90.78,92.99,,,Visualizer
moment,9.808,1.17,1.0,0.48,0.17,,90.78,92.92,,,Visualizer
moment,10.033,1.12,0.99,0.56,0.15,,90.78,92.99,,,Visualizer
moment,10.213,1.17,1.1,0.54,0.14,,90.71,92.94,,,Visualizer
moment,10.437,1.12,1.41,0.47,0.41,,90.65,92.83,,,Visualizer
moment,10.663,1.11,1.4,0.48,0.41,,90.58,92.82,,,Visualizer
moment,10.842,1.13,1.41,0.58,0.43,,90.52,92.82,,,Visualizer
moment,11.068,1.17,1.52,0.55,0.55,,90.45,92.83,,,Visualizer
moment,11.298,1.12,1.52,0.56,0.28,,90.25,92.82,,,Visualizer
moment,11.473,1.16,1.53,0.48,0.12,,90.32,92.7,,,Visualizer
moment,11.697,1.11,1.67,0.44,0.28,,90.25,92.73,,,Visualizer
moment,11.877,1.15,1.64,0.44,0.23,,90.25,92.79,,,Visualizer
moment,12.103,1.13,1.71,0.35,0.2,,90.18,92.69,,,Visualizer
moment,12.328,1.1,1.69,0.42,0.16,,90.15,92.62,,,Visualizer
moment,12.507,1.13,1.71,0.54,0.18,,90.12,92.68,,,Visualizer
moment,12.733,1.2,1.71,0.48,-0.05,,90.05,92.63,,,Visualizer
moment,12.957,1.16,1.93,0.38,0.23,,89.88,92.55,,,Visualizer
moment,13.138,1.13,1.92,0.29,0.22,,89.92,92.59,,,Visualizer
moment,13.365,1.11,1.98,0.23,0.3,,89.79,92.58,,,Visualizer
moment,13.542,1.12,2.11,0.32,0.41,,89.92,92.55,,,Visualizer
moment,13.767,1.13,2.11,0.27,0.41,,89.79,92.5,,,Visualizer
moment,13.993,1.08,2.22,0.34,0.3,,89.68,92.43,,,Visualizer
moment,14.173,1.13,2.25,0.3,0.35,,89.59,92.43,,,Visualizer
moment,14.4,1.12,2.26,0.38,0.17,,89.59,92.43,,,Visualizer
moment,14.622,1.16,2.27,0.32,0.16,,89.35,92.43,,,Visualizer
moment,14.804,1.14,2.38,0.25,0.29,,89.29,92.31,,,Visualizer
moment,15.027,1.12,2.42,0.19,0.08,,89.09,92.32,,,Visualizer
moment,15.207,1.14,2.44,0.15,0.2,,88.92,92.36,,,Visualizer
moment,15.432,1.14,2.75,0.12,0.5,,88.59,92.36,,,Visualizer
moment,15.657,1.14,2.83,0.11,0.46,,88.3,92.32,,,Visualizer
moment,15.839,1.16,2.75,0.22,0.38,,88.0,92.21,,,Visualizer
moment,16.063,1.19,2.86,0.25,0.45,,87.84,92.22,,,Visualizer
moment,16.287,1.23,2.92,0.39,0.31,,87.57,92.24,,,Visualizer
moment,16.467,1.25,3.06,0.62,0.34,,87.28,92.22,,,Visualizer
moment,16.7,1.3,3.05,0.95,0.23,,87.15,92.28,,,Visualizer
moment,16.918,1.38,3.04,1.4,0.3,,86.95,92.16,,,Visualizer
moment,17.097,1.6,3.28,1.62,0.33,,86.79,92.18,,,Visualizer
moment,17.322,1.79,3.26,1.66,0.2,,86.82,92.21,,,Visualizer
moment,17.502,1.94,3.49,1.73,0.44,,87.02,92.17,,,Visualizer
moment,17.727,2.09,3.68,1.75,0.66,,87.25,92.13,,,Visualizer
moment,17.953,2.24,3.65,1.75,0.38,,87.51,92.12,,,Visualizer
moment,18.222,2.44,3.87,1.72,0.67,,87.84,92.05,,,Visualizer
moment,18.358,2.52,4.07,1.8,0.83,,87.97,92.02,,,Visualizer
moment,18.537,2.64,4.23,1.85,0.75,,88.39,91.99,,,Visualizer
moment,18.762,2.8,4.36,1.91,0.7,,88.76,91.97,,,Visualizer
moment,18.987,2.98,4.73,1.92,0.99,,89.19,91.87,,,Visualizer
moment,19.167,3.1,4.74,2.02,1.03,,89.55,91.83,,,Visualizer
moment,19.392,3.29,5.32,2.05,1.15,,90.15,91.83,,,Visualizer
moment,19.617,3.45,5.5,2.1,1.2,,90.68,91.83,,,Visualizer
moment,19.799,3.59,5.77,2.17,1.43,,91.22,91.67,,,Visualizer
moment,20.023,3.76,6.13,2.21,1.44,,91.65,91.59,,,Visualizer
moment,20.247,3.92,6.57,2.28,1.48,,92.02,91.56,,,Visualizer
moment,20.429,4.1,6.66,2.32,1.38,,92.26,91.54,,,Visualizer
moment,20.654,4.27,7.2,2.31,1.59,,92.59,91.5,,,Visualizer
moment,20.832,4.45,7.42,2.3,1.69,,92.9,91.53,,,Visualizer
moment,21.057,4.6,7.99,2.28,1.84,,92.97,91.54,,,Visualizer
moment,21.286,4.77,8.39,2.26,1.87,,93.1,91.52,,,Visualizer
moment,21.462,4.92,8.89,2.31,2.14,,93.2,91.56,,,Visualizer
moment,21.687,5.11,9.19,2.33,2.04,,93.38,91.63,,,Visualizer
moment,21.912,5.25,9.89,2.34,2.15,,93.38,91.69,,,Visualizer
moment,22.092,5.43,10.09,2.33,2.16,,93.51,91.69,,,Visualizer
moment,22.318,5.57,10.73,2.36,2.15,,93.58,91.74,,,Visualizer
moment,22.497,5.73,11.0,2.37,2.17,,93.64,91.79,,,Visualizer
moment,22.723,5.89,11.69,2.32,2.36,,93.64,91.87,,,Visualizer
moment,22.947,6.04,12.15,2.28,2.32,,93.51,91.89,,,Visualizer
moment,23.127,6.23,12.7,2.3,2.4,,93.75,91.85,,,Visualizer
moment,23.353,6.42,13.12,2.31,2.45,,93.64,91.91,,,Visualizer
moment,23.578,6.56,13.87,2.35,2.47,,93.75,91.95,,,Visualizer
moment,23.802,6.77,14.32,2.32,2.51,,93.75,91.99,,,Visualizer
moment,23.983,6.86,14.93,2.33,2.57,,93.75,92.05,,,Visualizer
moment,24.162,7.05,15.4,2.34,2.57,,93.78,92.08,,,Visualizer
moment,24.388,7.22,15.86,2.33,2.51,,93.85,92.13,,,Visualizer
moment,24.613,7.35,16.1,2.33,2.46,,93.71,92.14,,,Visualizer
moment,24.792,7.5,16.79,2.33,2.54,,93.82,92.19,,,Visualizer
moment,25.017,7.63,17.52,2.36,2.41,,93.78,92.2,,,Visualizer
moment,25.244,7.86,18.1,2.35,2.54,,93.54,92.18,,,Visualizer
moment,25.467,7.96,18.53,2.31,2.5,,93.44,92.18,,,Visualizer
moment,25.647,8.0,19.07,2.23,2.53,,93.38,92.26,,,Visualizer
moment,25.873,8.04,19.77,2.18,2.77,,93.41,92.29,,,Visualizer
moment,26.053,8.02,19.85,2.14,2.39,,93.41,92.25,,,Visualizer
moment,26.277,8.01,20.42,2.06,2.38,,93.34,92.28,,,Visualizer
moment,26.46,7.99,20.91,2.01,2.44,,93.27,92.28,,,Visualizer
moment,26.685,8.01,21.42,1.97,2.41,,93.41,92.31,,,Visualizer
moment,26.91,7.96,7.46,1.93,-12.62,,93.38,92.34,,,Visualizer
moment,27.177,7.96,23.01,1.89,2.66,,93.41,92.26,,,Visualizer
moment,27.313,7.93,22.85,1.87,2.24,,93.48,92.26,,,Visualizer
moment,27.537,7.95,23.3,1.85,2.14,,93.41,92.28,,,Visualizer
moment,27.718,7.88,23.73,1.84,1.23,,93.3,92.27,,,Visualizer
moment,27.943,7.89,24.09,1.83,17.08,,93.17,92.25,,,Visualizer
moment,28.124,7.87,24.79,1.82,1.83,,93.17,92.22,,,Visualizer
moment,28.347,7.85,25.24,1.81,2.15,,93.0,92.23,,,Visualizer
moment,28.573,7.83,25.67,1.79,2.25,,92.97,92.24,,,Visualizer
moment,28.8,7.84,26.1,1.74,2.22,,92.73,92.25,,,Visualizer
moment,28.98,7.7,26.49,1.76,2.24,,92.59,92.21,,,Visualizer
moment,29.203,7.75,27.22,1.73,2.3,,92.56,92.2,,,Visualizer
moment,29.382,7.76,27.42,1.67,2.24,,92.43,92.2,,,Visualizer
moment,29.608,7.65,27.82,1.66,2.21,,92.32,92.21,,,Visualizer
moment,29.787,7.67,28.29,1.65,2.25,,92.29,92.24,,,Visualizer
moment,30.013,7.66,28.92,1.62,2.28,,92.32,92.21,,,Visualizer
moment,30.238,7.65,29.26,1.65,2.1,,92.09,92.15,,,Visualizer
moment,30.463,7.66,29.93,1.67,2.17,,92.09,92.09,,,Visualizer
moment,30.642,7.64,30.14,1.66,2.16,,91.89,92.08,,,Visualizer
moment,30.867,7.55,30.68,1.67,2.05,,91.82,92.11,,,Visualizer
moment,31.047,7.58,30.89,1.63,2.02,,91.69,92.12,,,Visualizer
moment,31.272,7.57,31.49,1.63,2.07,,91.62,92.13,,,Visualizer
moment,31.452,7.53,31.69,1.62,2.01,,91.52,91.99,,,Visualizer
moment,31.678,7.49,32.28,1.63,1.92,,91.55,91.98,,,Visualizer
moment,31.902,7.51,32.92,1.63,2.09,,91.55,92.03,,,Visualizer
moment,32.128,7.44,33.36,1.59,2.13,,91.48,91.98,,,Visualizer
moment,32.307,7.44,33.75,1.59,2.12,,91.55,91.96,,,Visualizer
moment,32.536,7.42,34.11,1.59,2.03,,91.48,91.94,,,Visualizer
moment,32.712,7.34,34.31,1.61,2.08,,91.45,91.87,,,Visualizer
moment,32.938,7.41,34.77,1.58,1.9,,91.48,91.85,,,Visualizer
moment,33.117,7.31,35.21,1.56,1.9,,91.52,91.78,,,Visualizer
moment,33.343,7.31,35.63,1.57,1.93,,91.45,91.71,,,Visualizer
moment,33.567,7.31,36.01,1.58,1.95,,91.45,91.83,,,Visualizer
moment,33.792,7.27,36.38,1.58,1.92,,91.42,91.75,,,Visualizer
