information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.134,6.66,6.3,1.6,1.26,,181.33,195.12,,,Visualizer
moment,18.358,6.99,6.5,1.59,1.16,,181.68,194.8,,,Visualizer
moment,18.583,7.26,6.8,1.59,1.36,,182.43,194.6,,,Visualizer
moment,18.811,7.52,7.0,1.59,1.26,,183.19,194.36,,,Visualizer
moment,18.989,7.83,7.2,1.59,1.36,,183.65,194.07,,,Visualizer
moment,19.168,8.08,7.6,1.58,1.45,,184.35,193.83,,,Visualizer
moment,19.393,8.27,7.9,1.57,1.36,,184.99,193.66,,,Visualizer
moment,19.618,8.61,8.3,1.55,1.45,,185.39,193.47,,,Visualizer
moment,19.799,8.88,8.5,1.52,1.55,,185.98,193.25,,,Visualizer
moment,20.024,8.95,8.8,1.49,1.55,,186.32,193.12,,,Visualizer
moment,20.293,9.08,9.3,1.48,1.55,,186.44,192.89,,,Visualizer
moment,20.428,9.22,9.7,1.48,1.74,,186.85,192.78,,,Visualizer
moment,20.653,9.39,10.0,1.48,1.65,,187.03,192.73,,,Visualizer
moment,20.923,9.54,10.4,1.45,1.74,,187.32,192.54,,,Visualizer
moment,21.058,9.57,10.8,1.41,1.84,,187.38,192.49,,,Visualizer
moment,21.283,9.58,11.1,1.39,1.74,,187.55,192.46,,,Visualizer
moment,21.463,9.61,11.4,1.35,1.65,,187.73,192.3,,,Visualizer
moment,21.741,9.6,11.9,1.33,1.84,,188.08,192.15,,,Visualizer
moment,21.913,9.63,12.2,1.34,1.74,,188.14,192.15,,,Visualizer
moment,22.093,9.61,12.7,1.34,1.84,,188.31,192.04,,,Visualizer
moment,22.319,9.63,13.0,1.34,1.84,,188.14,192.1,,,Visualizer
moment,22.633,9.62,13.6,1.31,1.84,,188.43,192.07,,,Visualizer
moment,22.723,9.64,13.8,1.31,1.84,,188.26,191.89,,,Visualizer
moment,22.948,9.6,14.1,1.35,1.84,,188.49,191.94,,,Visualizer
moment,23.173,9.61,14.6,1.32,1.84,,188.43,191.93,,,Visualizer
moment,23.445,9.63,15.1,1.34,1.94,,188.43,191.78,,,Visualizer
moment,23.578,9.63,15.4,1.36,1.94,,188.54,191.83,,,Visualizer
moment,23.758,9.63,15.8,1.36,1.94,,188.66,191.67,,,Visualizer
moment,23.983,9.65,15.9,1.34,1.84,,188.43,191.62,,,Visualizer
moment,24.208,9.61,16.5,1.35,1.84,,188.72,191.64,,,Visualizer
moment,24.388,9.66,17.0,1.33,2.04,,188.66,191.56,,,Visualizer
moment,24.613,9.65,17.4,1.3,1.94,,188.61,191.45,,,Visualizer
moment,24.839,9.66,17.8,1.3,1.94,,188.54,191.34,,,Visualizer
moment,25.108,9.67,18.4,1.31,1.94,,188.37,191.42,,,Visualizer
moment,25.243,9.64,18.6,1.29,2.04,,188.31,191.39,,,Visualizer
moment,25.423,9.66,19.0,1.31,1.94,,188.19,191.38,,,Visualizer
moment,25.648,9.68,19.4,1.34,1.94,,188.14,191.28,,,Visualizer
moment,25.873,9.68,19.9,1.36,2.04,,188.02,191.13,,,Visualizer
moment,26.053,9.67,20.3,1.38,2.04,,187.96,191.08,,,Visualizer
moment,26.278,9.66,20.7,1.41,2.04,,187.96,191.0,,,Visualizer
moment,26.548,9.63,21.1,1.45,2.04,,188.14,191.03,,,Visualizer
moment,26.683,9.67,21.6,1.44,2.13,,188.14,191.12,,,Visualizer
moment,26.908,9.61,21.9,1.46,1.94,,188.14,190.99,,,Visualizer
moment,27.088,9.6,22.4,1.49,2.04,,188.26,190.83,,,Visualizer
moment,27.359,9.61,23.1,1.49,2.13,,188.31,190.71,,,Visualizer
moment,27.538,9.57,23.2,1.49,2.04,,188.26,190.74,,,Visualizer
moment,27.808,9.64,23.9,1.49,2.13,,188.14,190.71,,,Visualizer
moment,27.99,9.59,24.3,1.48,2.04,,188.08,190.69,,,Visualizer
moment,28.167,9.59,24.6,1.52,2.13,,187.84,190.67,,,Visualizer
moment,28.347,9.62,25.0,1.52,2.04,,187.84,190.35,,,Visualizer
moment,28.619,9.61,25.7,1.5,2.13,,187.61,190.43,,,Visualizer
moment,28.798,9.56,26.2,1.52,2.23,,187.55,190.5,,,Visualizer
moment,28.978,9.62,26.4,1.54,2.13,,187.66,190.29,,,Visualizer
moment,29.203,9.6,26.6,1.55,2.23,,187.78,190.3,,,Visualizer
moment,29.428,9.61,27.3,1.5,2.23,,187.9,190.18,,,Visualizer
moment,29.608,9.62,27.8,1.5,2.23,,187.84,190.09,,,Visualizer
moment,29.833,9.64,28.2,1.53,2.23,,187.78,190.07,,,Visualizer
moment,30.058,9.59,28.9,1.54,2.23,,187.78,190.13,,,Visualizer
moment,30.239,9.63,29.1,1.52,2.23,,187.78,190.02,,,Visualizer
moment,30.463,9.61,29.8,1.52,2.13,,187.73,189.92,,,Visualizer
moment,30.733,9.65,30.5,1.55,2.23,,187.96,189.88,,,Visualizer
moment,30.867,9.66,30.8,1.54,2.23,,187.9,189.74,,,Visualizer
moment,31.048,9.56,31.2,1.54,2.23,,187.96,189.76,,,Visualizer
moment,31.273,9.64,31.6,1.55,2.13,,187.96,189.59,,,Visualizer
moment,31.498,9.64,32.2,1.57,2.33,,187.96,189.62,,,Visualizer
moment,31.678,9.64,32.5,1.56,2.13,,188.08,189.57,,,Visualizer
moment,31.903,9.65,33.0,1.57,2.13,,188.08,189.39,,,Visualizer
moment,32.173,9.6,33.5,1.6,2.23,,188.31,189.35,,,Visualizer
moment,32.308,9.62,34.0,1.6,2.33,,188.14,189.37,,,Visualizer
moment,32.533,9.61,34.2,1.6,2.23,,187.96,189.39,,,Visualizer
