information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,4.38,7.5,2.72,1.2,,83.34,87.05,,,Visualizer
moment,9.224,4.72,7.89,2.67,1.47,,83.11,87.06,,,Visualizer
moment,9.404,4.96,8.29,2.59,1.7,,83.08,86.93,,,Visualizer
moment,9.719,5.18,8.6,2.52,1.82,,83.15,86.86,,,Visualizer
moment,9.809,5.32,9.38,2.41,2.04,,83.44,86.82,,,Visualizer
moment,10.091,5.37,9.67,2.35,2.04,,83.66,86.79,,,Visualizer
moment,10.259,5.4,10.2,2.31,2.28,,84.08,86.7,,,Visualizer
moment,10.439,5.46,10.7,2.31,2.28,,84.24,86.65,,,Visualizer
moment,10.665,5.52,11.1,2.31,2.35,,84.57,86.55,,,Visualizer
moment,10.889,5.52,11.67,2.32,2.49,,84.73,86.44,,,Visualizer
moment,11.068,5.51,12.46,2.35,2.74,,84.54,86.38,,,Visualizer
moment,11.294,5.47,12.72,2.4,2.74,,84.37,86.37,,,Visualizer
moment,11.519,5.42,13.51,2.48,2.89,,83.79,86.38,,,Visualizer
moment,11.699,5.44,14.1,2.5,2.89,,83.21,86.33,,,Visualizer
moment,11.969,5.39,14.96,2.52,3.0,,82.6,86.34,,,Visualizer
moment,12.104,5.37,15.57,2.59,3.1,,81.93,86.26,,,Visualizer
moment,12.329,5.37,15.84,2.66,3.13,,81.25,86.19,,,Visualizer
moment,12.599,5.33,16.77,2.72,3.23,,80.84,86.18,,,Visualizer
moment,12.734,5.33,17.68,2.77,3.22,,80.45,86.18,,,Visualizer
moment,12.959,5.34,18.0,2.8,3.31,,80.13,86.14,,,Visualizer
moment,13.229,5.28,18.98,2.85,3.41,,79.81,85.97,,,Visualizer
moment,13.364,5.28,19.91,2.9,3.41,,79.68,85.95,,,Visualizer
moment,13.589,5.25,20.28,2.95,3.44,,79.62,85.81,,,Visualizer
moment,13.769,5.25,20.97,2.99,3.58,,79.43,85.69,,,Visualizer
moment,14.048,5.24,22.02,3.04,3.65,,79.37,85.59,,,Visualizer
moment,14.219,5.24,23.12,3.05,3.83,,79.37,85.43,,,Visualizer
moment,14.444,5.22,23.75,3.09,3.77,,79.24,85.31,,,Visualizer
moment,14.669,5.24,24.45,3.12,3.78,,79.27,85.21,,,Visualizer
moment,14.848,5.21,25.19,3.19,3.84,,79.24,85.13,,,Visualizer
moment,15.029,5.22,25.89,3.22,3.85,,79.14,84.96,,,Visualizer
moment,15.254,5.2,26.55,3.23,3.73,,79.24,84.82,,,Visualizer
moment,15.478,5.17,27.34,3.3,3.9,,79.11,84.75,,,Visualizer
moment,15.664,5.17,28.41,3.35,3.97,,79.11,84.71,,,Visualizer
moment,15.884,5.18,29.17,3.4,3.94,,79.02,84.54,,,Visualizer
moment,16.109,5.18,30.12,3.35,3.88,,78.98,84.4,,,Visualizer
moment,16.289,5.12,30.97,3.42,3.95,,78.92,84.36,,,Visualizer
moment,16.514,5.14,31.66,3.44,3.9,,78.86,84.3,,,Visualizer
moment,16.694,5.14,32.4,3.45,3.96,,78.79,84.24,,,Visualizer
moment,16.919,5.14,33.48,3.46,3.97,,78.86,84.02,,,Visualizer
moment,17.099,5.09,34.22,3.54,3.99,,78.82,83.94,,,Visualizer
moment,17.323,5.1,34.95,3.56,3.99,,78.82,83.83,,,Visualizer
moment,17.594,5.1,35.7,3.53,3.98,,78.73,83.76,,,Visualizer
moment,17.731,5.04,36.78,3.58,4.01,,78.76,83.76,,,Visualizer
moment,17.954,5.09,37.59,3.55,4.03,,78.73,83.61,,,Visualizer
moment,18.223,5.09,38.31,3.55,3.99,,78.7,83.55,,,Visualizer
moment,18.359,5.07,39.4,3.54,4.02,,78.6,83.43,,,Visualizer
moment,18.584,5.0,39.78,3.54,3.97,,78.7,83.33,,,Visualizer
moment,18.854,5.0,40.89,3.6,4.0,,78.6,83.28,,,Visualizer
moment,19.033,5.04,41.93,3.63,3.94,,78.76,83.17,,,Visualizer
