information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,2.86,0.49,0.32,0.51,,95.18,94.79,,,Visualizer
moment,11.563,2.77,0.45,0.25,0.47,,95.14,94.85,,,Visualizer
moment,11.788,2.73,0.71,0.19,0.51,,95.11,94.84,,,Visualizer
moment,12.106,2.66,0.75,0.15,0.44,,95.24,94.77,,,Visualizer
moment,12.284,2.6,0.77,0.12,0.29,,95.04,94.66,,,Visualizer
moment,12.554,2.57,1.01,0.09,0.58,,95.07,94.66,,,Visualizer
moment,12.778,2.52,0.96,0.07,0.26,,95.07,94.66,,,Visualizer
moment,13.048,2.47,0.95,0.05,0.21,,95.04,94.57,,,Visualizer
moment,13.409,2.45,0.93,0.04,0.15,,95.07,94.57,,,Visualizer
moment,13.543,2.43,0.93,0.03,-0.08,,95.11,94.54,,,Visualizer
moment,13.814,2.4,0.94,0.03,-0.02,,95.21,94.64,,,Visualizer
moment,14.041,2.37,1.27,0.02,0.33,,95.0,94.55,,,Visualizer
moment,14.314,2.34,1.23,0.02,0.31,,95.07,94.47,,,Visualizer
moment,14.535,2.32,1.23,0.01,0.31,,95.14,94.5,,,Visualizer
moment,14.804,2.29,1.23,0.01,0.3,,95.11,94.52,,,Visualizer
moment,15.079,2.27,1.22,0.01,-0.1,,95.04,94.51,,,Visualizer
moment,15.301,2.25,1.45,0.01,0.24,,95.0,94.41,,,Visualizer
moment,15.573,2.23,1.38,0.0,0.16,,95.21,94.43,,,Visualizer
moment,15.796,2.22,1.41,0.0,0.2,,95.21,94.39,,,Visualizer
moment,16.065,2.2,1.44,0.0,0.23,,95.0,94.36,,,Visualizer
moment,16.289,2.18,1.46,0.0,0.05,,95.18,94.33,,,Visualizer
moment,16.56,2.17,1.47,0.0,0.09,,95.11,94.3,,,Visualizer
moment,16.831,2.16,1.5,0.0,0.08,,95.11,94.33,,,Visualizer
moment,17.055,2.14,1.66,0.0,0.22,,95.0,94.36,,,Visualizer
moment,17.324,2.12,1.62,0.0,0.17,,95.07,94.37,,,Visualizer
moment,17.548,2.12,1.63,0.0,0.17,,95.11,94.35,,,Visualizer
moment,17.818,2.11,1.64,0.0,0.15,,95.18,94.3,,,Visualizer
moment,18.043,2.09,1.64,0.0,-0.02,,95.07,94.26,,,Visualizer
moment,18.313,2.08,1.89,0.0,0.28,,95.21,94.33,,,Visualizer
moment,18.583,2.07,1.83,0.0,0.21,,95.11,94.29,,,Visualizer
moment,18.808,2.06,1.85,0.0,0.22,,95.04,94.23,,,Visualizer
moment,19.078,2.05,1.85,0.0,0.21,,95.11,94.29,,,Visualizer
moment,19.303,2.04,1.85,0.0,-0.04,,95.07,94.34,,,Visualizer
moment,19.574,2.03,2.12,0.0,0.3,,95.21,94.28,,,Visualizer
moment,19.8,2.02,2.07,0.0,0.23,,95.07,94.23,,,Visualizer
moment,20.069,2.01,2.07,0.0,0.23,,95.0,94.26,,,Visualizer
moment,20.342,2.0,2.06,0.0,0.21,,95.0,94.23,,,Visualizer
moment,20.563,1.99,2.06,0.0,-0.06,,95.18,94.28,,,Visualizer
moment,20.834,1.99,2.07,0.0,0.0,,95.11,94.28,,,Visualizer
moment,21.06,1.98,2.07,0.0,0.0,,95.18,94.28,,,Visualizer
moment,21.328,1.97,2.27,0.0,0.22,,95.21,94.24,,,Visualizer
moment,21.553,1.96,2.26,0.0,0.21,,95.14,94.22,,,Visualizer
moment,21.825,1.96,2.27,0.0,0.21,,95.11,94.22,,,Visualizer
moment,22.095,1.95,2.27,0.0,0.0,,95.18,94.22,,,Visualizer
moment,22.366,1.93,2.27,0.0,0.0,,95.14,94.24,,,Visualizer
moment,22.597,1.93,2.44,0.0,0.19,,95.18,94.22,,,Visualizer
moment,22.817,1.93,2.36,0.0,0.09,,95.21,94.15,,,Visualizer
moment,23.086,1.92,2.42,0.0,0.16,,95.18,94.19,,,Visualizer
moment,23.309,1.91,2.42,0.0,0.16,,95.24,94.15,,,Visualizer
moment,23.625,1.9,2.42,0.0,-0.02,,95.21,94.19,,,Visualizer
moment,23.804,1.9,2.43,0.0,0.07,,95.14,94.24,,,Visualizer
moment,24.075,1.89,2.44,0.0,0.02,,95.21,94.24,,,Visualizer
moment,24.346,1.88,2.45,0.0,0.03,,95.07,94.15,,,Visualizer
moment,24.578,1.87,2.59,0.0,0.17,,95.14,94.16,,,Visualizer
moment,24.934,1.87,2.61,0.0,0.19,,95.31,94.21,,,Visualizer
moment,25.065,1.86,2.6,0.0,0.16,,95.14,94.15,,,Visualizer
moment,25.334,1.85,2.62,0.0,0.18,,95.18,94.16,,,Visualizer
moment,25.558,1.85,2.64,0.0,-0.03,,95.04,94.16,,,Visualizer
moment,25.828,1.84,2.65,0.0,0.03,,95.07,94.19,,,Visualizer
moment,26.099,1.84,2.66,0.0,0.06,,95.04,94.13,,,Visualizer
moment,26.323,1.83,2.68,0.0,0.06,,95.11,94.12,,,Visualizer
moment,26.594,1.82,2.7,0.0,0.05,,95.21,94.1,,,Visualizer
moment,26.818,1.82,2.72,0.0,0.07,,95.24,94.12,,,Visualizer
moment,27.089,1.81,2.74,0.0,0.08,,95.18,94.13,,,Visualizer
moment,27.316,1.81,2.87,0.0,0.19,,95.18,94.1,,,Visualizer
moment,27.583,1.8,2.87,0.0,0.18,,95.21,94.15,,,Visualizer
moment,27.857,1.8,2.89,0.0,0.17,,95.18,94.1,,,Visualizer
moment,28.086,1.79,2.9,0.0,0.04,,95.07,94.08,,,Visualizer
moment,28.349,1.78,2.91,0.0,0.04,,95.18,94.07,,,Visualizer
moment,28.577,1.78,2.91,0.0,0.03,,95.24,94.07,,,Visualizer
moment,28.844,1.78,2.93,0.0,0.04,,95.24,94.09,,,Visualizer
moment,29.076,1.77,2.95,0.0,0.05,,95.14,94.04,,,Visualizer
moment,29.341,1.77,3.06,0.0,0.16,,95.14,94.06,,,Visualizer
moment,29.611,1.76,3.06,0.0,0.16,,95.21,94.06,,,Visualizer
moment,29.835,1.76,3.07,0.0,0.15,,95.18,94.08,,,Visualizer
moment,30.108,1.75,3.08,0.0,0.02,,95.07,94.02,,,Visualizer
moment,30.329,1.75,3.09,0.0,0.03,,95.11,93.95,,,Visualizer
moment,30.6,1.74,3.1,0.0,0.04,,95.21,94.02,,,Visualizer
moment,30.824,1.74,3.12,0.0,0.05,,95.11,93.97,,,Visualizer
moment,31.095,1.73,3.23,0.0,0.16,,95.0,93.94,,,Visualizer
moment,31.319,1.73,3.25,0.0,0.17,,94.97,94.0,,,Visualizer
moment,31.593,1.72,3.27,0.0,0.17,,95.11,93.96,,,Visualizer
moment,31.859,1.72,3.27,0.0,0.13,,94.97,94.02,,,Visualizer
moment,32.084,1.72,3.27,0.0,0.04,,94.97,93.95,,,Visualizer
moment,32.357,1.71,3.28,0.0,0.03,,95.18,93.92,,,Visualizer
moment,32.579,1.71,3.3,0.0,0.03,,94.97,93.9,,,Visualizer
moment,32.849,1.7,3.32,0.0,0.05,,94.9,93.88,,,Visualizer
moment,33.076,1.7,3.33,0.0,0.06,,95.0,93.91,,,Visualizer
moment,33.345,1.69,3.34,0.0,0.06,,94.9,93.91,,,Visualizer
moment,33.616,1.69,3.45,0.0,0.16,,94.94,93.89,,,Visualizer
moment,33.884,1.69,3.44,0.0,0.11,,94.94,93.91,,,Visualizer
moment,34.119,1.68,3.45,0.0,0.12,,94.8,93.86,,,Visualizer
moment,34.335,1.67,3.46,0.0,0.12,,94.9,93.85,,,Visualizer
moment,34.604,1.67,3.48,0.0,0.03,,94.94,93.86,,,Visualizer
moment,34.829,1.67,3.49,0.0,0.05,,94.97,93.83,,,Visualizer
moment,35.147,1.67,3.5,0.0,0.05,,94.9,93.8,,,Visualizer
moment,35.369,1.66,3.51,0.0,0.05,,94.94,93.82,,,Visualizer
moment,35.599,1.65,3.52,0.0,0.04,,94.8,93.85,,,Visualizer
moment,35.865,1.65,3.54,0.0,0.05,,94.83,93.79,,,Visualizer
moment,36.089,1.65,3.65,0.0,0.16,,94.77,93.8,,,Visualizer
moment,36.449,1.64,3.65,0.0,0.13,,94.94,93.76,,,Visualizer
moment,36.583,1.64,3.66,0.0,0.13,,94.83,93.77,,,Visualizer
moment,36.855,1.64,3.66,0.0,0.12,,94.66,93.71,,,Visualizer
moment,37.123,1.63,3.66,0.0,0.01,,94.7,93.69,,,Visualizer
moment,37.349,1.62,3.67,0.0,0.02,,94.66,93.72,,,Visualizer
moment,37.619,1.62,3.69,0.0,0.03,,94.63,93.68,,,Visualizer
moment,37.862,1.62,3.71,0.0,0.05,,94.59,93.74,,,Visualizer
moment,38.115,1.62,3.71,0.0,0.05,,94.66,93.68,,,Visualizer
moment,38.339,1.61,3.72,0.0,0.04,,94.66,93.67,,,Visualizer
moment,38.609,1.61,3.73,0.0,0.04,,94.59,93.65,,,Visualizer
moment,38.926,1.6,3.88,0.0,0.18,,94.7,93.59,,,Visualizer
moment,39.103,1.61,3.87,0.12,0.16,,94.59,93.6,,,Visualizer
moment,39.374,1.75,3.85,0.14,0.13,,94.53,93.62,,,Visualizer
moment,39.598,1.8,3.86,0.25,0.11,,94.46,93.6,,,Visualizer
moment,39.868,1.86,3.87,0.3,0.11,,94.12,93.64,,,Visualizer
moment,40.093,1.9,3.88,0.41,0.01,,93.61,93.62,,,Visualizer
moment,40.366,2.01,3.89,0.5,0.04,,92.93,93.51,,,Visualizer
moment,40.633,2.12,3.91,0.58,0.05,,92.03,93.44,,,Visualizer
moment,40.858,2.27,3.99,0.69,0.11,,91.16,93.45,,,Visualizer
moment,41.133,2.41,3.98,0.77,0.09,,89.96,93.41,,,Visualizer
moment,41.354,2.59,3.99,0.89,0.1,,88.84,93.39,,,Visualizer
moment,41.623,2.82,4.0,1.0,0.09,,87.89,93.36,,,Visualizer
moment,41.848,3.02,4.01,1.1,0.02,,86.75,93.31,,,Visualizer
moment,42.123,3.38,4.02,1.24,0.04,,85.81,93.27,,,Visualizer
moment,42.392,3.64,4.04,1.32,0.05,,85.1,93.16,,,Visualizer
moment,42.613,3.97,4.26,1.45,0.26,,84.71,93.08,,,Visualizer
moment,42.889,4.42,4.36,1.63,0.36,,84.45,92.99,,,Visualizer
moment,43.108,5.02,4.39,1.69,0.38,,84.32,92.91,,,Visualizer
moment,43.378,5.26,4.77,1.73,0.75,,84.58,92.8,,,Visualizer
moment,43.603,5.59,5.14,1.83,0.91,,84.93,92.73,,,Visualizer
moment,43.873,6.07,5.52,1.92,1.2,,85.23,92.57,,,Visualizer
moment,44.143,6.36,5.85,1.98,1.51,,85.78,92.42,,,Visualizer
moment,44.368,6.64,6.39,2.07,1.68,,86.23,92.23,,,Visualizer
moment,44.638,6.92,7.0,2.11,1.81,,86.98,92.16,,,Visualizer
moment,44.863,6.95,7.41,2.15,1.96,,87.53,92.08,,,Visualizer
moment,45.134,6.95,8.29,2.19,2.32,,88.19,91.98,,,Visualizer
moment,45.403,6.99,8.94,2.2,2.47,,88.75,91.83,,,Visualizer
moment,45.628,6.85,9.39,2.22,2.48,,89.5,91.77,,,Visualizer
moment,45.853,6.72,9.97,2.19,2.66,,90.03,91.71,,,Visualizer
moment,46.124,6.57,10.68,2.2,2.48,,90.69,91.63,,,Visualizer
moment,46.394,6.52,11.47,2.2,2.62,,91.32,91.55,,,Visualizer
moment,46.664,6.43,11.92,2.21,2.62,,91.93,91.54,,,Visualizer
moment,46.896,6.4,12.96,2.21,2.6,,92.6,91.47,,,Visualizer
moment,47.114,6.36,13.2,2.22,2.61,,93.1,91.43,,,Visualizer
moment,47.384,6.28,13.96,2.25,2.58,,93.75,91.45,,,Visualizer
moment,47.608,6.12,14.74,2.23,2.67,,94.49,91.39,,,Visualizer
moment,47.968,6.06,15.5,2.22,2.63,,94.94,91.41,,,Visualizer
moment,48.15,5.99,15.94,2.22,2.57,,95.28,91.41,,,Visualizer
moment,48.376,5.88,16.44,2.21,2.57,,95.62,91.35,,,Visualizer
moment,48.643,5.74,17.19,2.19,2.54,,95.96,91.39,,,Visualizer
moment,48.869,5.63,17.68,2.14,2.52,,96.21,91.42,,,Visualizer
moment,49.138,5.59,18.38,2.12,2.53,,96.34,91.45,,,Visualizer
moment,49.363,5.51,19.07,2.15,2.49,,96.59,91.47,,,Visualizer
moment,49.634,5.43,19.6,2.17,2.5,,96.55,91.49,,,Visualizer
moment,49.903,5.39,20.23,2.18,2.37,,96.62,91.54,,,Visualizer
moment,50.128,5.32,20.7,2.19,2.41,,96.62,91.62,,,Visualizer
moment,50.399,5.32,21.41,2.17,2.43,,96.55,91.6,,,Visualizer
moment,50.624,5.32,22.11,2.18,2.4,,96.48,91.68,,,Visualizer
moment,50.894,5.23,22.61,2.18,2.47,,96.48,91.7,,,Visualizer
moment,51.164,5.18,23.31,2.12,2.45,,96.45,91.7,,,Visualizer
moment,51.389,5.2,24.01,2.15,2.44,,96.55,91.72,,,Visualizer
moment,51.658,5.21,24.72,2.17,2.44,,96.62,91.8,,,Visualizer
moment,51.883,5.16,25.17,2.19,2.46,,96.55,91.8,,,Visualizer
moment,52.154,5.12,25.67,2.16,2.45,,96.62,91.74,,,Visualizer
moment,52.38,5.1,26.4,2.11,2.48,,96.62,91.87,,,Visualizer
moment,52.648,5.09,27.12,2.19,2.49,,96.69,91.87,,,Visualizer
moment,52.875,5.06,27.58,2.19,2.5,,96.55,91.85,,,Visualizer
moment,53.143,4.93,28.32,2.18,2.48,,96.59,91.92,,,Visualizer
moment,53.414,4.9,29.06,2.18,2.5,,96.62,91.93,,,Visualizer
moment,53.639,4.92,29.51,2.19,2.48,,96.52,91.92,,,Visualizer
moment,53.908,4.87,29.99,2.21,2.5,,96.48,91.93,,,Visualizer
moment,54.134,4.83,30.71,2.19,2.48,,96.34,91.98,,,Visualizer
moment,54.403,4.79,31.49,2.16,2.52,,96.31,91.96,,,Visualizer
moment,54.631,4.78,31.95,2.18,2.53,,96.24,92.05,,,Visualizer
moment,54.898,4.69,32.69,2.17,2.57,,96.24,92.0,,,Visualizer
moment,55.168,4.7,33.42,2.16,2.55,,96.21,91.93,,,Visualizer
moment,55.396,4.68,33.85,2.14,2.45,,96.04,92.05,,,Visualizer
moment,55.663,4.66,34.61,2.16,2.54,,95.93,92.03,,,Visualizer
moment,55.888,4.63,35.1,2.18,2.5,,95.96,92.05,,,Visualizer
moment,56.158,4.57,35.81,2.19,2.48,,95.72,92.05,,,Visualizer
moment,56.386,4.56,36.27,2.17,2.51,,95.66,92.05,,,Visualizer
moment,56.653,4.53,37.01,2.18,2.49,,95.62,92.03,,,Visualizer
moment,56.923,4.48,37.7,2.2,2.47,,95.31,92.02,,,Visualizer
moment,57.149,4.44,38.25,2.18,2.53,,95.21,92.04,,,Visualizer
moment,57.42,4.43,38.94,2.17,2.52,,95.0,92.06,,,Visualizer
moment,57.643,4.42,39.4,2.19,2.48,,95.0,92.04,,,Visualizer
