information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.973,7.44,5.0,1.22,1.24,,85.12,87.22,,,Visualizer
moment,19.256,7.3,5.4,1.16,1.45,,85.58,87.21,,,Visualizer
moment,19.476,7.37,5.7,1.15,1.35,,85.97,87.19,,,Visualizer
moment,19.738,7.17,6.1,1.2,1.56,,86.36,87.07,,,Visualizer
moment,20.02,7.16,6.5,1.31,1.56,,86.55,87.05,,,Visualizer
moment,20.238,7.2,6.8,1.42,1.45,,86.78,87.11,,,Visualizer
moment,20.513,7.21,7.4,1.37,1.76,,86.84,86.99,,,Visualizer
moment,20.73,6.95,7.7,1.54,1.66,,86.94,87.01,,,Visualizer
moment,20.998,7.06,8.3,1.52,1.87,,86.88,87.07,,,Visualizer
moment,21.226,7.02,8.7,1.59,1.97,,86.62,87.05,,,Visualizer
moment,21.493,7.0,9.3,1.63,1.97,,86.39,86.98,,,Visualizer
moment,21.718,6.85,9.7,1.81,2.07,,86.26,87.02,,,Visualizer
moment,21.991,7.01,10.4,1.77,2.18,,86.06,87.02,,,Visualizer
moment,22.26,6.78,11.0,1.84,2.18,,86.0,86.98,,,Visualizer
moment,22.495,6.76,11.5,1.97,2.28,,85.97,86.96,,,Visualizer
moment,22.753,6.88,11.9,1.93,2.28,,86.0,87.03,,,Visualizer
moment,22.979,6.8,12.6,2.05,2.28,,86.06,86.96,,,Visualizer
moment,23.249,6.86,13.1,2.08,2.39,,86.16,87.0,,,Visualizer
moment,23.475,6.8,13.9,2.09,2.49,,86.36,86.98,,,Visualizer
moment,23.757,6.79,14.4,2.16,2.59,,86.62,86.92,,,Visualizer
moment,23.967,6.86,15.1,2.21,2.59,,86.88,86.93,,,Visualizer
moment,24.239,6.85,15.6,2.17,2.59,,86.98,86.93,,,Visualizer
moment,24.532,6.67,16.4,2.25,2.59,,87.07,86.87,,,Visualizer
moment,24.734,6.76,16.9,2.24,2.59,,87.24,86.91,,,Visualizer
moment,25.005,6.69,17.7,2.27,2.7,,87.3,86.84,,,Visualizer
moment,25.228,6.58,18.2,2.26,2.7,,87.46,86.91,,,Visualizer
moment,25.498,6.52,19.0,2.27,2.7,,87.53,86.84,,,Visualizer
moment,25.723,6.3,19.5,2.27,2.7,,87.53,86.85,,,Visualizer
moment,25.993,6.19,20.3,2.23,2.7,,87.7,86.82,,,Visualizer
moment,26.217,6.09,20.8,2.25,2.7,,87.76,86.86,,,Visualizer
moment,26.488,6.02,21.6,2.22,2.7,,87.76,86.87,,,Visualizer
moment,26.763,5.88,22.0,2.21,2.59,,87.89,86.89,,,Visualizer
moment,26.982,5.76,22.8,2.17,2.59,,87.93,86.94,,,Visualizer
moment,27.297,5.7,23.5,2.15,2.59,,87.99,86.94,,,Visualizer
moment,27.481,5.7,24.0,2.15,2.49,,88.05,86.91,,,Visualizer
moment,27.747,5.7,24.5,2.15,2.59,,88.15,86.96,,,Visualizer
moment,27.972,5.69,25.0,2.14,2.59,,88.15,86.96,,,Visualizer
moment,28.243,5.64,25.7,2.19,2.49,,88.19,87.0,,,Visualizer
moment,28.467,5.55,26.2,2.2,2.49,,88.32,86.95,,,Visualizer
moment,28.737,5.47,26.9,2.2,2.49,,88.19,86.97,,,Visualizer
moment,29.007,5.44,27.7,2.21,2.59,,88.38,86.99,,,Visualizer
moment,29.233,5.38,28.2,2.19,2.59,,88.55,87.03,,,Visualizer
moment,29.507,5.35,28.9,2.17,2.59,,88.42,87.02,,,Visualizer
moment,29.73,5.32,29.3,2.14,2.49,,88.42,87.05,,,Visualizer
moment,29.999,5.25,30.1,2.14,2.49,,88.55,87.09,,,Visualizer
moment,30.24,5.23,30.6,2.17,2.49,,88.64,87.01,,,Visualizer
moment,30.493,5.22,31.3,2.21,2.49,,88.75,87.04,,,Visualizer
moment,30.717,5.17,31.8,2.16,2.59,,88.68,87.05,,,Visualizer
moment,30.997,5.13,32.5,2.15,2.49,,88.71,87.04,,,Visualizer
moment,31.259,5.11,33.0,2.17,2.49,,88.78,87.04,,,Visualizer
moment,31.488,5.03,33.9,2.16,2.7,,88.78,87.06,,,Visualizer
moment,31.771,4.99,34.2,2.16,2.49,,88.84,87.07,,,Visualizer
moment,31.989,4.94,34.9,2.17,2.49,,88.81,87.07,,,Visualizer
moment,32.249,4.92,35.4,2.18,2.49,,88.88,87.09,,,Visualizer
moment,32.476,4.89,36.1,2.17,2.28,,88.78,87.07,,,Visualizer
moment,32.753,4.81,36.5,2.18,2.38,,88.88,87.13,,,Visualizer
moment,32.976,4.81,37.2,2.17,2.38,,88.78,87.13,,,Visualizer
moment,33.238,4.84,37.7,2.16,2.38,,88.91,87.1,,,Visualizer
