information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.846,3.35,0.0,3.62,0.0,,88.71,90.18,,,Visualizer
moment,6.073,3.38,0.0,3.03,0.0,,88.61,90.16,,,Visualizer
moment,6.251,3.31,0.0,2.56,0.0,,88.51,90.17,,,Visualizer
moment,6.479,3.2,0.0,2.19,0.0,,88.31,90.11,,,Visualizer
moment,6.702,3.24,0.0,1.95,0.0,,88.45,90.05,,,Visualizer
moment,6.882,3.36,0.0,1.58,0.0,,88.25,90.06,,,Visualizer
moment,7.113,3.17,0.0,1.31,0.0,,88.31,90.0,,,Visualizer
moment,7.332,3.07,0.0,1.11,0.0,,88.31,89.94,,,Visualizer
moment,7.512,3.09,0.0,0.98,0.0,,88.21,89.98,,,Visualizer
moment,7.74,3.09,0.0,0.9,0.0,,88.02,89.96,,,Visualizer
moment,7.916,3.11,0.0,0.72,0.0,,88.18,89.88,,,Visualizer
moment,8.143,3.04,0.0,0.69,0.0,,88.09,89.93,,,Visualizer
moment,8.367,3.07,0.0,0.63,0.0,,88.05,89.94,,,Visualizer
moment,8.546,3.06,0.0,0.56,0.0,,87.95,89.87,,,Visualizer
moment,8.772,3.03,0.0,0.53,0.0,,87.89,89.86,,,Visualizer
moment,9.0,3.06,0.0,0.47,0.0,,87.95,89.88,,,Visualizer
moment,9.177,3.06,0.0,0.4,0.0,,87.82,89.86,,,Visualizer
moment,9.402,3.0,0.0,0.42,0.0,,87.82,89.79,,,Visualizer
moment,9.58,3.03,0.0,0.39,0.0,,87.82,89.79,,,Visualizer
moment,9.807,3.01,0.0,0.39,0.0,,87.92,89.79,,,Visualizer
moment,10.03,3.04,0.0,0.31,0.0,,87.79,89.79,,,Visualizer
moment,10.21,3.0,0.0,0.37,0.0,,87.89,89.79,,,Visualizer
moment,10.439,3.06,0.0,0.3,0.0,,87.89,89.81,,,Visualizer
moment,10.662,2.98,0.0,0.36,0.0,,87.86,89.71,,,Visualizer
moment,10.845,3.1,0.0,0.3,0.0,,87.76,89.77,,,Visualizer
moment,11.07,3.04,0.0,0.23,0.0,,87.72,89.77,,,Visualizer
moment,11.293,2.93,0.0,0.31,0.0,,87.72,89.71,,,Visualizer
moment,11.469,3.02,0.0,0.26,0.0,,87.66,89.73,,,Visualizer
moment,11.695,3.0,0.0,0.33,0.0,,87.69,89.73,,,Visualizer
moment,11.875,3.1,0.0,0.28,0.0,,87.69,89.71,,,Visualizer
moment,12.1,3.03,0.0,0.22,0.0,,87.62,89.76,,,Visualizer
moment,12.325,2.92,0.0,0.29,0.0,,87.59,89.73,,,Visualizer
moment,12.504,3.05,0.0,0.25,0.0,,87.62,89.66,,,Visualizer
moment,12.73,2.97,0.0,0.32,0.0,,87.59,89.68,,,Visualizer
moment,12.955,3.04,0.0,0.28,0.0,,87.53,89.67,,,Visualizer
moment,13.135,3.0,0.0,0.26,0.0,,87.43,89.66,,,Visualizer
moment,13.406,2.99,0.0,0.3,0.0,,87.43,89.59,,,Visualizer
moment,13.539,3.07,0.0,0.24,0.0,,87.33,89.66,,,Visualizer
moment,13.766,2.96,0.0,0.3,0.0,,87.3,89.62,,,Visualizer
moment,13.99,3.04,0.0,0.27,0.0,,87.27,89.6,,,Visualizer
moment,14.17,2.99,0.0,0.27,0.0,,87.2,89.67,,,Visualizer
moment,14.396,2.97,0.0,0.3,0.0,,87.17,89.58,,,Visualizer
moment,14.665,3.03,0.0,0.27,0.0,,87.2,89.58,,,Visualizer
moment,14.8,3.0,0.0,0.32,0.0,,87.2,89.57,,,Visualizer
moment,15.025,3.07,0.0,0.25,0.0,,87.07,89.6,,,Visualizer
moment,15.25,2.96,0.0,0.31,0.0,,86.94,89.58,,,Visualizer
moment,15.431,3.05,0.0,0.28,0.0,,87.01,89.6,,,Visualizer
moment,15.659,3.08,0.0,0.46,0.0,,86.91,89.57,,,Visualizer
moment,15.838,3.42,0.0,0.81,0.0,,86.78,89.58,,,Visualizer
moment,16.064,4.11,0.0,1.13,0.0,,86.32,89.51,,,Visualizer
moment,16.288,4.81,0.0,1.39,0.0,,85.87,89.52,,,Visualizer
moment,16.466,5.49,0.0,1.56,0.0,,85.41,89.52,,,Visualizer
moment,16.693,6.18,0.0,1.66,0.0,,85.0,89.52,,,Visualizer
moment,16.919,6.81,0.0,1.66,0.0,,84.61,89.52,,,Visualizer
moment,17.101,7.27,0.0,1.62,0.0,,84.35,89.5,,,Visualizer
moment,17.322,7.66,0.0,1.54,0.0,,84.22,89.46,,,Visualizer
moment,17.548,7.97,0.0,1.47,0.0,,84.25,89.46,,,Visualizer
moment,17.728,8.28,0.0,1.37,0.0,,84.09,89.37,,,Visualizer
moment,17.952,8.49,0.0,1.25,0.0,,84.12,89.44,,,Visualizer
moment,18.13,8.62,0.0,1.17,0.0,,84.32,89.36,,,Visualizer
moment,18.359,8.84,0.0,1.05,0.0,,84.29,89.34,,,Visualizer
moment,18.582,8.76,0.0,0.98,0.0,,84.45,89.3,,,Visualizer
moment,18.761,8.67,0.0,0.99,0.0,,84.64,89.28,,,Visualizer
moment,18.988,8.92,0.0,0.9,0.0,,84.77,89.21,,,Visualizer
moment,19.213,8.89,0.0,0.88,0.0,,85.03,89.14,,,Visualizer
moment,19.39,8.85,0.0,0.86,0.0,,85.19,89.15,,,Visualizer
moment,19.619,8.96,0.0,0.86,0.0,,85.38,89.1,,,Visualizer
moment,19.798,9.0,0.0,0.81,0.0,,85.51,89.07,,,Visualizer
moment,20.022,8.97,0.0,0.82,0.0,,85.8,89.01,,,Visualizer
moment,20.248,9.0,0.0,0.82,0.0,,86.06,88.93,,,Visualizer
moment,20.427,9.02,0.0,0.78,0.0,,86.32,88.94,,,Visualizer
moment,20.658,8.94,0.0,0.81,0.0,,86.52,88.89,,,Visualizer
moment,20.879,8.91,0.0,0.83,0.0,,86.84,88.87,,,Visualizer
moment,21.102,8.93,0.0,0.86,0.0,,86.91,88.81,,,Visualizer
moment,21.284,9.0,0.0,0.87,0.0,,87.27,88.8,,,Visualizer
moment,21.507,9.0,0.0,0.87,0.0,,87.46,88.79,,,Visualizer
moment,21.687,8.98,0.0,0.87,0.0,,87.5,88.75,,,Visualizer
moment,21.911,9.0,0.0,0.89,0.0,,87.89,88.72,,,Visualizer
moment,22.097,8.99,0.0,0.91,0.0,,88.05,88.71,,,Visualizer
moment,22.36,8.92,0.0,0.95,0.0,,88.25,88.62,,,Visualizer
moment,22.541,8.92,0.0,0.98,0.0,,88.51,88.67,,,Visualizer
moment,22.722,9.0,0.0,0.98,0.0,,88.61,88.67,,,Visualizer
moment,22.948,9.02,0.0,0.98,0.0,,88.84,88.6,,,Visualizer
moment,23.172,9.0,0.0,1.0,0.0,,89.1,88.54,,,Visualizer
moment,23.352,8.99,0.0,1.0,0.0,,89.3,88.64,,,Visualizer
moment,23.622,8.92,0.0,1.03,0.0,,89.4,88.52,,,Visualizer
moment,23.756,8.97,0.0,1.06,0.0,,89.7,88.5,,,Visualizer
moment,23.982,8.96,0.0,1.09,0.0,,89.79,88.55,,,Visualizer
moment,24.208,9.0,0.0,1.07,0.0,,89.99,88.51,,,Visualizer
moment,24.392,8.94,0.0,1.1,0.0,,90.22,88.53,,,Visualizer
moment,24.612,8.95,0.0,1.14,0.0,,90.36,88.54,,,Visualizer
moment,24.928,8.94,0.0,1.17,0.0,,90.72,88.52,,,Visualizer
moment,25.017,8.89,0.0,1.21,0.0,,90.79,88.44,,,Visualizer
moment,25.241,9.0,0.0,1.23,0.0,,90.92,88.51,,,Visualizer
moment,25.465,8.98,0.0,1.23,0.0,,91.22,88.54,,,Visualizer
moment,25.645,8.93,0.0,1.28,0.0,,91.25,88.48,,,Visualizer
moment,25.87,8.91,0.0,1.32,0.0,,91.49,88.52,,,Visualizer
moment,26.05,8.93,0.0,1.32,0.0,,91.72,88.58,,,Visualizer
moment,26.275,8.94,0.0,1.34,0.0,,91.89,88.55,,,Visualizer
moment,26.5,8.89,0.0,1.4,0.0,,92.09,88.56,,,Visualizer
moment,26.68,8.9,0.0,1.43,0.0,,92.32,88.61,,,Visualizer
moment,26.905,8.92,0.0,1.45,0.0,,92.43,88.66,,,Visualizer
moment,27.134,8.99,0.0,1.47,0.0,,92.63,88.72,,,Visualizer
moment,27.311,8.93,0.0,1.49,0.0,,92.73,88.65,,,Visualizer
moment,27.54,8.95,0.0,1.49,0.0,,93.0,88.69,,,Visualizer
moment,27.762,8.9,0.0,1.54,0.0,,92.96,88.71,,,Visualizer
moment,27.942,8.94,0.0,1.58,0.0,,93.23,88.8,,,Visualizer
moment,28.167,8.96,0.0,1.59,0.0,,93.2,88.82,,,Visualizer
moment,28.346,8.94,0.0,1.62,0.0,,93.4,88.91,,,Visualizer
moment,28.572,8.95,0.0,1.64,0.0,,93.37,88.89,,,Visualizer
moment,28.794,8.95,0.0,1.66,0.0,,93.57,88.9,,,Visualizer
moment,28.974,8.94,0.0,1.65,0.0,,93.5,88.95,,,Visualizer
moment,29.2,8.94,0.0,1.66,0.0,,93.64,88.99,,,Visualizer
moment,29.425,8.93,0.0,1.68,0.0,,93.61,89.08,,,Visualizer
moment,29.604,8.96,0.0,1.68,0.0,,93.57,89.1,,,Visualizer
moment,29.83,8.95,0.0,1.72,0.0,,93.54,89.22,,,Visualizer
moment,30.054,8.97,0.0,1.74,0.0,,93.54,89.25,,,Visualizer
moment,30.234,8.99,0.0,1.77,0.0,,93.57,89.24,,,Visualizer
moment,30.459,8.97,0.0,1.77,0.0,,93.54,89.34,,,Visualizer
moment,30.639,8.98,0.0,1.8,0.0,,93.34,89.41,,,Visualizer
moment,30.867,9.01,0.0,1.8,0.0,,93.3,89.48,,,Visualizer
moment,31.092,8.98,0.0,1.8,0.0,,93.23,89.45,,,Visualizer
moment,31.319,8.96,0.0,1.8,0.0,,93.13,89.5,,,Visualizer
moment,31.496,8.96,0.0,1.82,0.0,,93.07,89.61,,,Visualizer
moment,31.722,9.02,0.0,1.81,0.0,,93.0,89.59,,,Visualizer
moment,31.902,8.92,0.0,1.86,0.0,,92.76,89.67,,,Visualizer
moment,32.128,9.02,0.0,1.89,0.0,,92.73,89.66,,,Visualizer
moment,32.305,9.03,0.0,1.9,0.0,,92.66,89.65,,,Visualizer
moment,32.622,8.98,0.0,1.88,0.0,,92.46,89.74,,,Visualizer
moment,32.757,9.01,0.0,1.9,0.0,,92.43,89.85,,,Visualizer
moment,32.939,9.09,0.0,1.91,0.0,,92.22,89.84,,,Visualizer
moment,33.162,9.06,0.0,1.94,0.0,,92.16,89.82,,,Visualizer
moment,33.389,9.09,0.0,1.89,0.0,,92.16,89.89,,,Visualizer
moment,33.577,9.03,0.0,1.9,0.0,,92.02,89.9,,,Visualizer
moment,33.882,9.01,0.0,1.93,0.0,,91.75,89.85,,,Visualizer
moment,33.979,9.06,0.0,1.96,0.0,,91.72,89.84,,,Visualizer
moment,34.194,9.07,0.0,1.97,0.0,,91.62,89.91,,,Visualizer
moment,34.42,9.02,0.0,1.93,0.0,,91.45,89.92,,,Visualizer
moment,34.599,8.96,0.0,1.92,0.0,,91.39,89.9,,,Visualizer
moment,34.824,9.02,0.0,1.96,0.0,,91.19,89.89,,,Visualizer
moment,35.05,9.0,0.0,2.0,0.0,,91.05,89.94,,,Visualizer
moment,35.229,8.96,0.0,1.98,0.0,,91.02,89.94,,,Visualizer
moment,35.455,8.94,0.0,1.98,0.0,,90.75,89.95,,,Visualizer
moment,35.68,8.98,0.0,2.0,0.0,,90.59,89.94,,,Visualizer
moment,35.86,8.94,0.0,2.0,0.0,,90.62,89.95,,,Visualizer
moment,36.087,8.9,0.0,2.0,0.0,,90.46,89.93,,,Visualizer
moment,36.265,8.91,0.0,2.02,0.0,,90.32,89.94,,,Visualizer
moment,36.491,8.84,0.0,2.0,0.0,,90.22,89.82,,,Visualizer
moment,36.716,8.8,0.0,1.98,0.0,,90.03,89.92,,,Visualizer
moment,36.898,8.84,0.0,2.02,0.0,,90.03,89.87,,,Visualizer
moment,37.12,8.84,0.0,1.98,0.0,,89.79,89.88,,,Visualizer
moment,37.344,8.76,0.0,1.95,0.0,,89.73,89.83,,,Visualizer
