information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.286,0.35,0.0,3.53,0.0,,205.12,189.35,,,Visualizer
moment,7.511,0.39,0.0,3.52,0.0,,204.87,189.52,,,Visualizer
moment,7.69,0.42,0.0,3.46,0.0,,204.55,189.79,,,Visualizer
moment,7.915,0.43,0.0,3.47,0.0,,204.55,189.99,,,Visualizer
moment,8.141,0.41,0.0,3.48,0.0,,204.31,190.31,,,Visualizer
moment,8.32,0.42,0.0,3.5,0.0,,203.94,190.55,,,Visualizer
moment,8.546,0.38,0.0,3.5,0.0,,203.87,190.87,,,Visualizer
moment,8.771,0.35,0.0,3.46,0.0,,203.56,191.17,,,Visualizer
moment,8.951,0.38,0.0,3.49,0.0,,203.44,191.28,,,Visualizer
moment,9.178,0.32,0.0,3.51,0.0,,203.32,191.56,,,Visualizer
moment,9.356,0.36,0.0,3.45,0.0,,203.51,191.68,,,Visualizer
moment,9.581,0.45,0.0,3.47,0.0,,203.56,191.8,,,Visualizer
moment,9.808,0.36,0.0,3.49,0.0,,203.56,191.92,,,Visualizer
moment,9.986,0.38,0.0,3.47,0.0,,203.44,192.07,,,Visualizer
moment,10.212,0.39,0.0,3.5,0.0,,203.38,192.33,,,Visualizer
moment,10.436,0.37,0.0,3.52,0.0,,203.32,192.46,,,Visualizer
moment,10.616,0.43,0.0,3.45,0.0,,203.38,192.58,,,Visualizer
moment,10.841,0.43,0.0,3.48,0.0,,202.89,192.77,,,Visualizer
moment,11.021,0.36,0.0,3.43,0.0,,203.13,192.91,,,Visualizer
moment,11.246,0.36,0.0,3.48,0.0,,202.76,192.93,,,Visualizer
moment,11.471,0.37,0.0,3.51,0.0,,202.82,193.15,,,Visualizer
moment,11.65,0.42,0.0,3.47,0.0,,202.64,193.31,,,Visualizer
moment,11.876,0.46,0.0,3.51,0.0,,202.64,193.4,,,Visualizer
moment,12.102,0.41,0.0,3.48,0.0,,202.64,193.52,,,Visualizer
moment,12.28,0.47,0.0,3.49,0.0,,202.58,193.54,,,Visualizer
moment,12.506,0.56,0.0,3.51,0.0,,202.58,193.73,,,Visualizer
moment,12.731,0.49,0.0,3.43,0.0,,202.51,193.86,,,Visualizer
moment,12.91,0.45,0.0,3.48,0.0,,202.4,193.81,,,Visualizer
moment,13.136,0.5,0.0,3.47,0.0,,202.09,193.91,,,Visualizer
moment,13.361,0.48,0.0,3.48,0.0,,202.15,194.04,,,Visualizer
moment,13.541,0.43,0.0,3.48,0.0,,201.78,194.12,,,Visualizer
moment,13.767,0.43,0.0,3.49,0.0,,201.66,194.17,,,Visualizer
moment,13.991,0.42,0.0,3.49,0.0,,201.23,194.33,,,Visualizer
moment,14.171,0.4,0.0,3.53,0.0,,201.11,194.34,,,Visualizer
moment,14.396,0.42,0.0,3.51,0.0,,200.55,194.41,,,Visualizer
moment,14.575,0.4,0.0,3.52,0.0,,200.43,194.38,,,Visualizer
moment,14.801,0.42,0.0,3.57,0.0,,199.82,194.43,,,Visualizer
moment,15.028,0.41,0.0,3.52,0.0,,199.4,194.53,,,Visualizer
moment,15.252,0.39,0.0,3.51,0.0,,198.85,194.7,,,Visualizer
moment,15.431,0.38,0.0,4.13,0.0,,198.25,194.62,,,Visualizer
moment,15.611,0.38,0.0,4.89,0.0,,197.64,194.65,,,Visualizer
moment,15.835,0.41,0.0,5.6,0.0,,197.04,194.67,,,Visualizer
moment,16.061,0.4,0.0,6.08,0.0,,196.19,194.66,,,Visualizer
moment,16.241,0.39,0.0,6.43,0.0,,195.65,194.64,,,Visualizer
moment,16.467,0.39,0.0,6.69,0.0,,195.05,194.88,,,Visualizer
moment,16.691,0.39,0.0,6.93,0.0,,194.4,194.77,,,Visualizer
moment,16.871,0.38,0.0,7.12,0.0,,193.74,194.81,,,Visualizer
moment,17.097,0.39,0.0,7.24,0.0,,192.85,194.9,,,Visualizer
moment,17.276,0.39,0.0,7.33,0.0,,191.96,194.84,,,Visualizer
moment,17.501,0.39,0.0,7.42,0.0,,190.84,194.83,,,Visualizer
moment,17.727,0.4,0.0,7.42,0.0,,189.89,194.8,,,Visualizer
moment,17.906,0.41,0.0,7.46,0.0,,189.18,194.89,,,Visualizer
moment,18.131,0.42,0.0,7.53,0.0,,188.36,194.76,,,Visualizer
moment,18.357,0.45,0.0,7.54,0.0,,187.66,194.93,,,Visualizer
moment,18.535,0.48,0.0,7.53,0.0,,187.19,194.96,,,Visualizer
moment,18.761,0.49,0.0,7.57,0.0,,186.55,194.86,,,Visualizer
moment,18.954,0.49,0.0,7.6,0.0,,186.2,194.8,,,Visualizer
moment,19.171,0.52,0.0,7.62,0.0,,185.79,194.79,,,Visualizer
moment,19.391,0.53,0.0,7.7,0.0,,185.44,194.82,,,Visualizer
moment,19.571,0.55,0.0,7.41,0.0,,185.26,194.7,,,Visualizer
moment,19.795,0.57,0.0,6.9,0.0,,184.97,194.76,,,Visualizer
moment,20.021,0.58,0.0,6.37,0.0,,184.85,194.73,,,Visualizer
moment,20.201,0.58,0.0,5.81,0.0,,184.73,194.82,,,Visualizer
moment,20.426,0.58,0.0,5.35,0.0,,184.62,194.63,,,Visualizer
moment,20.606,0.56,0.0,4.96,0.0,,184.5,194.55,,,Visualizer
moment,20.831,0.55,0.0,4.62,0.0,,184.44,194.48,,,Visualizer
moment,21.056,0.59,0.0,4.37,0.0,,184.5,194.44,,,Visualizer
moment,21.236,0.65,0.0,4.19,0.0,,184.62,194.51,,,Visualizer
moment,21.461,0.64,0.0,4.04,0.0,,184.44,194.43,,,Visualizer
moment,21.687,0.63,0.0,3.87,0.0,,184.44,194.27,,,Visualizer
moment,21.866,0.65,0.0,3.79,0.0,,184.33,194.28,,,Visualizer
moment,22.092,0.66,0.0,3.72,0.0,,184.44,194.3,,,Visualizer
moment,22.271,0.69,0.0,3.64,0.0,,184.39,194.16,,,Visualizer
moment,22.496,0.74,0.0,3.58,0.0,,184.33,194.06,,,Visualizer
moment,22.721,0.74,0.0,3.62,0.0,,184.39,194.07,,,Visualizer
moment,22.947,0.74,0.0,3.53,0.0,,184.39,193.96,,,Visualizer
moment,23.126,0.71,0.0,3.54,0.0,,184.44,193.8,,,Visualizer
moment,23.351,0.73,0.0,3.53,0.0,,184.62,193.71,,,Visualizer
moment,23.531,0.72,0.0,3.47,0.0,,184.68,193.55,,,Visualizer
moment,23.756,0.75,0.0,3.49,0.0,,185.08,193.42,,,Visualizer
moment,23.936,0.81,0.0,3.47,0.0,,185.49,193.42,,,Visualizer
moment,24.251,0.81,0.0,3.39,0.0,,185.61,193.21,,,Visualizer
moment,24.386,0.83,0.0,3.42,0.0,,185.9,192.93,,,Visualizer
moment,24.566,0.81,0.0,3.39,0.0,,186.37,192.92,,,Visualizer
moment,24.791,0.78,0.0,3.37,0.0,,186.43,192.84,,,Visualizer
moment,25.016,0.81,0.0,3.37,0.0,,186.37,192.73,,,Visualizer
moment,25.196,0.81,0.0,3.36,0.0,,186.37,192.48,,,Visualizer
moment,25.421,0.8,0.0,3.73,0.0,,186.37,192.4,,,Visualizer
moment,25.606,0.8,0.0,4.16,0.0,,186.48,192.28,,,Visualizer
moment,25.826,0.8,0.0,4.63,0.0,,186.43,192.15,,,Visualizer
moment,26.051,0.8,0.0,4.94,0.0,,186.13,192.21,,,Visualizer
moment,26.234,0.8,0.0,5.32,0.0,,185.84,192.09,,,Visualizer
moment,26.456,0.82,0.0,5.55,0.0,,185.79,191.96,,,Visualizer
moment,26.681,0.81,0.0,5.92,0.0,,185.55,191.82,,,Visualizer
moment,26.861,0.82,0.0,6.19,0.0,,185.2,191.72,,,Visualizer
moment,27.088,0.83,0.0,6.53,0.0,,184.85,191.67,,,Visualizer
moment,27.311,0.84,0.0,6.82,0.0,,184.68,191.68,,,Visualizer
moment,27.491,0.85,0.0,6.95,0.0,,184.33,191.62,,,Visualizer
moment,27.715,0.86,0.0,7.1,0.0,,184.09,191.36,,,Visualizer
moment,27.895,0.86,0.0,7.31,0.0,,183.92,191.26,,,Visualizer
moment,28.122,0.89,0.0,7.38,0.0,,183.8,191.29,,,Visualizer
moment,28.347,0.9,0.0,7.55,0.0,,183.86,191.3,,,Visualizer
moment,28.527,0.92,0.0,7.68,0.0,,183.8,191.16,,,Visualizer
moment,28.751,0.94,0.0,7.78,0.0,,183.75,191.11,,,Visualizer
moment,28.976,0.97,0.0,7.84,0.0,,183.69,190.9,,,Visualizer
moment,29.156,1.02,0.0,7.9,0.0,,184.04,190.92,,,Visualizer
moment,29.381,1.11,0.0,7.94,0.0,,184.39,190.99,,,Visualizer
moment,29.56,1.25,0.0,7.92,0.0,,184.68,190.84,,,Visualizer
moment,29.787,1.27,0.0,7.96,0.0,,185.08,190.8,,,Visualizer
moment,30.011,1.35,0.0,7.96,0.0,,185.61,190.69,,,Visualizer
moment,30.191,1.45,0.08,7.98,0.09,,186.2,190.59,,,Visualizer
moment,30.418,1.57,0.09,7.94,0.1,,186.95,190.47,,,Visualizer
moment,30.642,1.67,0.13,7.98,0.14,,187.54,190.37,,,Visualizer
moment,30.821,1.83,0.15,7.96,0.16,,188.42,190.22,,,Visualizer
moment,31.05,2.01,0.31,7.93,0.34,,189.18,190.19,,,Visualizer
moment,31.226,2.02,0.33,7.91,0.27,,189.89,189.98,,,Visualizer
moment,31.451,2.09,0.52,7.91,0.47,,190.72,189.94,,,Visualizer
moment,31.676,2.22,0.65,7.97,0.57,,191.72,189.84,,,Visualizer
moment,31.903,2.4,0.77,7.96,0.68,,192.55,189.68,,,Visualizer
moment,32.081,2.46,1.17,7.96,0.93,,193.21,189.64,,,Visualizer
moment,32.31,2.46,1.44,7.95,1.21,,194.4,189.7,,,Visualizer
moment,32.486,2.52,1.75,7.93,1.36,,195.12,189.56,,,Visualizer
moment,32.711,2.58,1.86,7.93,1.3,,195.77,189.45,,,Visualizer
moment,32.936,2.6,2.21,7.92,1.39,,196.19,189.33,,,Visualizer
moment,33.115,2.71,2.54,7.93,1.35,,196.8,189.34,,,Visualizer
moment,33.341,2.77,2.86,7.9,1.42,,197.52,189.41,,,Visualizer
moment,33.521,2.8,3.4,7.88,1.68,,197.88,189.39,,,Visualizer
moment,33.747,2.86,3.55,7.95,1.73,,198.49,189.5,,,Visualizer
moment,33.977,2.96,4.06,7.88,1.66,,198.73,189.54,,,Visualizer
moment,34.15,2.99,4.41,7.84,1.89,,199.03,189.51,,,Visualizer
moment,34.376,2.99,4.76,7.9,1.77,,199.52,189.65,,,Visualizer
moment,34.601,2.99,5.11,7.86,1.87,,199.64,189.68,,,Visualizer
moment,34.781,3.02,5.64,7.84,1.95,,199.7,189.89,,,Visualizer
moment,35.008,3.05,6.01,7.89,1.96,,200.07,189.79,,,Visualizer
moment,35.186,3.09,6.36,7.86,1.95,,200.25,189.83,,,Visualizer
moment,35.41,3.14,6.72,7.85,1.97,,200.43,189.9,,,Visualizer
moment,35.636,3.14,7.36,7.86,2.07,,200.68,189.93,,,Visualizer
moment,35.816,3.12,7.66,7.83,2.0,,200.8,190.11,,,Visualizer
moment,36.044,3.07,8.1,7.9,2.08,,200.92,190.04,,,Visualizer
moment,36.268,3.05,8.47,7.9,2.06,,200.98,190.13,,,Visualizer
moment,36.447,3.03,8.98,7.87,2.0,,200.92,190.19,,,Visualizer
moment,36.671,3.02,9.38,7.92,2.08,,201.05,190.31,,,Visualizer
moment,36.85,3.02,9.8,7.87,2.08,,201.11,190.34,,,Visualizer
moment,37.076,3.04,10.24,7.88,2.15,,200.98,190.46,,,Visualizer
moment,37.305,2.99,10.72,7.89,2.09,,200.86,190.54,,,Visualizer
moment,37.527,2.96,11.1,7.88,2.11,,201.05,190.69,,,Visualizer
moment,37.707,3.0,11.53,7.94,2.14,,200.98,190.71,,,Visualizer
moment,37.93,3.05,12.12,7.9,2.06,,200.8,190.72,,,Visualizer
moment,38.111,2.99,12.5,7.88,2.15,,200.98,190.79,,,Visualizer
moment,38.338,2.96,12.87,7.96,2.12,,201.29,191.04,,,Visualizer
moment,38.515,2.95,13.37,7.94,2.24,,201.16,190.95,,,Visualizer
moment,38.741,2.89,13.69,8.01,2.15,,201.29,190.87,,,Visualizer
moment,38.974,2.84,14.26,8.01,2.14,,201.23,191.19,,,Visualizer
moment,39.191,2.84,14.61,8.0,2.08,,201.47,191.22,,,Visualizer
moment,39.37,2.88,15.14,8.05,1.94,,201.47,191.19,,,Visualizer
moment,39.596,2.79,15.34,8.07,1.96,,201.47,191.1,,,Visualizer
moment,39.775,2.76,15.99,8.04,2.09,,201.47,191.27,,,Visualizer
moment,40.011,2.84,16.28,8.08,2.05,,201.66,191.28,,,Visualizer
moment,40.227,2.76,16.76,8.02,2.15,,201.29,191.22,,,Visualizer
moment,40.406,2.72,17.33,8.06,2.18,,201.47,191.22,,,Visualizer
moment,40.631,2.73,17.51,8.05,2.09,,201.16,191.39,,,Visualizer
moment,40.857,2.69,18.03,8.01,2.07,,201.35,191.54,,,Visualizer
moment,41.035,2.68,18.5,8.09,2.15,,201.23,191.41,,,Visualizer
moment,41.261,2.71,18.96,8.06,2.03,,201.23,191.37,,,Visualizer
moment,41.44,2.65,19.38,8.05,2.05,,200.92,191.48,,,Visualizer
moment,41.666,2.62,19.76,8.13,2.07,,201.05,191.55,,,Visualizer
moment,41.891,2.63,20.06,8.1,1.95,,201.05,191.52,,,Visualizer
moment,42.071,2.54,20.69,8.1,2.11,,201.16,191.57,,,Visualizer
moment,42.296,2.51,20.81,8.1,2.02,,200.98,191.65,,,Visualizer
moment,42.528,2.54,21.4,8.15,2.05,,201.16,191.56,,,Visualizer
moment,42.701,2.5,21.66,8.13,1.9,,201.23,191.6,,,Visualizer
moment,42.929,2.45,22.09,8.13,1.95,,200.92,191.56,,,Visualizer
moment,43.105,2.44,22.37,8.1,1.84,,201.16,191.5,,,Visualizer
moment,43.331,2.5,22.86,8.09,1.79,,201.11,191.61,,,Visualizer
moment,43.556,2.53,23.25,8.08,1.88,,200.98,191.68,,,Visualizer
moment,43.736,2.55,23.79,8.07,1.86,,201.05,191.68,,,Visualizer
moment,43.969,2.58,24.05,8.05,1.98,,200.55,191.64,,,Visualizer
moment,44.187,2.55,24.57,8.1,2.03,,200.55,191.63,,,Visualizer
moment,44.366,2.59,24.9,8.04,2.03,,200.43,191.67,,,Visualizer
moment,44.591,2.57,25.25,8.07,1.99,,200.25,191.7,,,Visualizer
moment,44.77,2.58,25.85,8.01,1.97,,200.0,191.75,,,Visualizer
moment,44.996,2.59,25.99,7.99,2.02,,200.07,191.87,,,Visualizer
moment,45.221,2.58,26.55,8.0,2.02,,200.31,191.79,,,Visualizer
moment,45.4,2.61,26.94,8.02,2.0,,200.0,191.79,,,Visualizer
moment,45.626,2.64,27.54,7.97,2.07,,200.25,191.86,,,Visualizer
moment,45.85,2.67,27.92,7.98,2.11,,200.37,191.76,,,Visualizer
moment,46.03,2.64,28.37,7.98,2.12,,200.5,191.83,,,Visualizer
moment,46.257,2.59,28.75,7.99,2.2,,200.43,191.88,,,Visualizer
moment,46.435,2.57,29.12,8.01,2.13,,200.37,191.8,,,Visualizer
moment,46.66,2.58,29.63,8.04,2.12,,200.31,191.91,,,Visualizer
moment,46.886,2.6,30.04,8.04,2.04,,200.19,191.86,,,Visualizer
moment,47.066,2.57,30.64,8.03,2.07,,199.95,191.88,,,Visualizer
moment,47.291,2.55,30.79,8.04,2.02,,199.77,191.93,,,Visualizer
moment,47.516,2.55,31.34,8.03,2.03,,199.77,191.99,,,Visualizer
moment,47.696,2.59,31.73,8.03,2.04,,199.52,191.98,,,Visualizer
moment,47.924,2.58,32.14,8.01,2.1,,199.15,191.91,,,Visualizer
moment,48.151,2.54,32.5,8.02,2.03,,199.22,191.9,,,Visualizer
moment,48.325,2.59,33.01,7.98,2.0,,199.15,191.93,,,Visualizer
moment,48.551,2.6,33.46,7.98,2.13,,199.09,191.86,,,Visualizer
moment,48.73,2.61,33.65,8.0,2.1,,199.03,191.8,,,Visualizer
moment,48.955,2.62,34.25,6.89,2.14,,199.09,191.83,,,Visualizer
moment,49.18,2.29,34.79,5.43,2.17,,199.09,191.96,,,Visualizer
moment,49.361,1.99,35.16,4.35,2.09,,199.09,191.92,,,Visualizer
moment,49.587,1.87,35.37,3.48,1.88,,199.22,191.78,,,Visualizer
moment,49.811,1.77,35.57,2.77,1.69,,198.91,191.77,,,Visualizer
moment,49.99,1.66,35.79,2.16,1.52,,198.79,191.82,,,Visualizer
moment,50.216,1.57,36.01,1.88,1.16,,198.67,191.81,,,Visualizer
moment,50.396,1.62,36.22,1.55,1.04,,198.37,191.75,,,Visualizer
moment,50.62,1.55,36.37,1.21,0.96,,198.49,191.6,,,Visualizer
moment,50.847,1.44,36.53,0.94,0.92,,198.37,191.57,,,Visualizer
moment,51.026,1.41,36.75,0.99,0.82,,198.13,191.48,,,Visualizer
moment,51.251,1.47,36.87,1.05,0.84,,197.83,191.49,,,Visualizer
moment,51.475,1.49,36.93,1.05,0.61,,197.76,191.62,,,Visualizer
moment,51.655,1.5,37.13,1.13,0.66,,197.64,191.49,,,Visualizer
