information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.561,0.78,0.0,7.97,0.0,,174.28,179.08,,,Visualizer
moment,3.786,0.85,0.0,8.02,0.0,,172.67,178.97,,,Visualizer
moment,3.974,0.89,0.0,7.96,0.0,,170.96,178.84,,,Visualizer
moment,4.161,0.97,0.0,8.03,0.0,,169.87,178.49,,,Visualizer
moment,4.386,1.04,0.0,7.97,0.0,,168.72,178.14,,,Visualizer
moment,4.611,1.17,0.0,7.91,0.0,,168.32,177.59,,,Visualizer
moment,4.799,1.35,0.0,7.87,0.0,,167.92,177.0,,,Visualizer
moment,4.986,1.49,0.0,7.89,0.0,,167.98,176.33,,,Visualizer
moment,5.211,1.68,0.0,7.81,0.0,,168.21,175.86,,,Visualizer
moment,5.436,1.87,0.0,7.77,0.0,,167.98,175.41,,,Visualizer
moment,5.623,2.04,0.1,7.7,0.1,,168.27,174.99,,,Visualizer
moment,5.849,2.21,1.5,7.68,1.44,,168.79,174.63,,,Visualizer
moment,6.036,2.34,2.9,7.59,2.79,,168.79,174.46,,,Visualizer
moment,6.261,2.5,4.3,7.47,4.14,,169.07,174.43,,,Visualizer
moment,6.449,2.6,5.5,7.35,5.29,,169.07,174.28,,,Visualizer
moment,6.674,2.72,6.9,7.28,6.55,,169.19,174.14,,,Visualizer
moment,6.861,2.83,7.5,7.18,6.55,,169.3,174.08,,,Visualizer
moment,7.086,2.86,9.2,7.23,6.06,,169.36,173.94,,,Visualizer
moment,7.311,2.93,10.2,7.14,5.68,,169.47,173.78,,,Visualizer
moment,7.498,3.06,11.5,7.07,5.78,,169.47,173.79,,,Visualizer
moment,7.724,3.08,12.5,7.04,5.39,,169.19,173.86,,,Visualizer
moment,7.949,3.17,13.7,6.97,5.49,,169.41,173.61,,,Visualizer
moment,8.136,3.22,14.9,6.98,5.49,,169.3,173.6,,,Visualizer
moment,8.324,3.28,15.6,6.91,5.68,,169.47,173.54,,,Visualizer
moment,8.549,3.32,17.0,6.84,5.29,,169.41,173.49,,,Visualizer
moment,8.811,3.36,18.7,6.79,5.39,,169.59,173.35,,,Visualizer
moment,8.961,3.39,19.4,6.77,5.49,,169.64,173.26,,,Visualizer
moment,9.186,3.43,20.6,6.75,5.49,,169.59,173.21,,,Visualizer
moment,9.373,3.48,21.6,6.76,5.29,,169.59,173.19,,,Visualizer
moment,9.636,3.52,22.1,6.72,5.39,,169.87,173.16,,,Visualizer
moment,9.786,3.59,22.6,6.68,5.39,,169.76,173.01,,,Visualizer
moment,10.011,3.58,25.0,6.66,5.39,,170.1,172.97,,,Visualizer
moment,10.199,3.57,26.3,6.65,5.49,,169.99,173.01,,,Visualizer
moment,10.423,3.6,27.4,6.67,5.58,,170.27,172.96,,,Visualizer
moment,10.611,3.61,28.7,6.65,5.87,,170.45,172.88,,,Visualizer
moment,10.836,3.65,29.8,6.63,5.78,,170.56,172.81,,,Visualizer
moment,11.061,3.62,31.1,6.67,5.87,,170.5,172.89,,,Visualizer
moment,11.248,3.62,32.2,6.64,5.68,,170.56,172.79,,,Visualizer
moment,11.473,3.61,33.6,6.69,5.97,,170.56,172.83,,,Visualizer
moment,11.661,3.61,34.8,6.7,5.87,,170.73,172.8,,,Visualizer
moment,11.886,3.62,36.6,6.68,5.87,,170.9,172.76,,,Visualizer
moment,12.111,3.61,37.2,6.73,5.87,,170.96,172.85,,,Visualizer
moment,12.298,3.62,38.5,6.7,6.06,,170.67,172.7,,,Visualizer
moment,12.486,3.65,39.7,6.67,5.87,,171.25,172.7,,,Visualizer
moment,12.711,3.61,40.8,6.61,5.78,,171.13,172.82,,,Visualizer
moment,12.936,3.58,42.0,6.6,5.78,,170.85,172.67,,,Visualizer
moment,13.123,3.58,43.2,6.7,5.78,,171.3,172.69,,,Visualizer
moment,13.348,3.61,44.2,6.74,5.49,,171.3,172.71,,,Visualizer
moment,13.536,3.63,45.3,6.69,5.39,,171.25,172.74,,,Visualizer
moment,13.761,3.63,46.4,6.67,5.39,,171.42,172.73,,,Visualizer
moment,13.948,3.6,47.5,6.65,5.29,,171.53,172.92,,,Visualizer
moment,14.173,3.58,48.3,6.64,4.91,,171.82,172.69,,,Visualizer
moment,14.361,3.59,49.7,6.68,5.29,,171.87,172.6,,,Visualizer
