information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,3.02,5.19,0.45,0.35,,86.73,88.38,,,Visualizer
moment,11.879,3.05,5.44,0.43,0.58,,86.63,88.39,,,Visualizer
moment,12.103,3.03,5.37,0.44,0.26,,86.4,88.39,,,Visualizer
moment,12.328,3.06,5.38,0.67,0.17,,86.4,88.28,,,Visualizer
moment,12.509,3.41,5.39,0.99,0.2,,86.08,88.27,,,Visualizer
moment,12.689,3.9,5.41,1.31,0.22,,85.56,88.29,,,Visualizer
moment,12.913,4.51,5.79,1.51,0.35,,85.01,88.23,,,Visualizer
moment,13.138,5.08,5.8,1.64,0.43,,84.46,88.13,,,Visualizer
moment,13.319,5.58,5.81,1.67,0.44,,84.07,88.24,,,Visualizer
moment,13.543,6.03,6.0,1.62,0.59,,83.43,88.2,,,Visualizer
moment,13.769,6.36,6.2,1.55,0.59,,83.04,88.17,,,Visualizer
moment,13.948,6.6,6.22,1.49,0.35,,82.94,88.2,,,Visualizer
moment,14.174,6.78,6.47,1.44,0.68,,82.59,88.14,,,Visualizer
moment,14.444,7.01,6.78,1.34,0.95,,82.56,88.09,,,Visualizer
moment,14.579,7.1,6.83,1.27,0.84,,82.27,88.0,,,Visualizer
moment,14.804,7.18,7.21,1.23,1.01,,82.3,87.96,,,Visualizer
moment,14.983,7.27,7.31,1.19,1.1,,82.27,87.95,,,Visualizer
moment,15.253,7.23,7.62,1.19,1.13,,82.36,87.86,,,Visualizer
moment,15.433,7.3,7.75,1.18,1.09,,82.36,87.83,,,Visualizer
moment,15.613,7.38,7.93,1.17,1.11,,82.56,87.71,,,Visualizer
moment,15.838,7.35,8.06,1.17,1.2,,82.78,87.58,,,Visualizer
moment,16.063,7.41,8.6,1.17,1.11,,82.81,87.56,,,Visualizer
moment,16.243,7.45,8.72,1.16,1.11,,83.04,87.6,,,Visualizer
moment,16.513,7.47,9.12,1.16,1.37,,83.1,87.44,,,Visualizer
moment,16.693,7.53,9.43,1.12,1.38,,83.52,87.39,,,Visualizer
moment,16.875,7.3,9.84,1.19,1.58,,83.71,87.32,,,Visualizer
moment,17.102,7.41,10.07,1.21,1.48,,83.91,87.28,,,Visualizer
moment,17.323,7.41,10.32,1.24,1.48,,84.2,87.2,,,Visualizer
moment,17.507,7.48,10.57,1.24,1.46,,84.55,87.08,,,Visualizer
moment,17.728,7.39,11.16,1.29,1.74,,84.71,87.16,,,Visualizer
moment,17.953,7.41,11.62,1.32,1.71,,85.17,87.17,,,Visualizer
moment,18.133,7.42,11.97,1.35,1.84,,85.53,87.01,,,Visualizer
moment,18.358,7.41,12.46,1.39,2.02,,85.95,86.99,,,Visualizer
moment,18.538,7.42,12.88,1.44,2.08,,86.24,86.92,,,Visualizer
moment,18.764,7.41,13.01,1.46,1.87,,86.57,86.93,,,Visualizer
moment,18.946,7.47,13.74,1.5,2.14,,87.05,86.93,,,Visualizer
moment,19.168,7.38,14.14,1.56,2.19,,87.51,86.86,,,Visualizer
moment,19.393,7.37,14.54,1.63,2.1,,87.94,86.92,,,Visualizer
moment,19.573,7.43,15.07,1.68,2.21,,88.2,86.97,,,Visualizer
moment,19.799,7.41,15.54,1.71,2.32,,88.6,86.89,,,Visualizer
moment,20.068,7.45,16.31,1.7,2.35,,88.96,86.91,,,Visualizer
moment,20.203,7.43,16.52,1.7,2.4,,89.19,87.01,,,Visualizer
moment,20.428,7.32,17.06,1.72,2.54,,89.49,86.9,,,Visualizer
moment,20.609,7.41,17.57,1.76,2.52,,89.85,86.94,,,Visualizer
moment,20.878,7.35,18.42,1.75,2.62,,90.08,87.05,,,Visualizer
moment,21.103,7.3,18.93,1.78,2.64,,90.35,87.12,,,Visualizer
moment,21.238,7.3,19.19,1.81,2.69,,90.48,87.18,,,Visualizer
moment,21.509,7.28,19.95,1.86,2.64,,90.85,87.16,,,Visualizer
moment,21.691,7.28,20.5,1.88,2.7,,91.08,87.22,,,Visualizer
moment,21.868,7.26,21.03,1.93,2.63,,91.11,87.37,,,Visualizer
moment,22.138,7.22,21.69,1.99,2.78,,91.25,87.39,,,Visualizer
moment,22.274,7.23,21.94,1.99,2.77,,91.41,87.51,,,Visualizer
moment,22.498,7.21,22.49,2.0,2.86,,91.45,87.54,,,Visualizer
moment,22.723,7.19,23.39,2.01,2.91,,91.62,87.68,,,Visualizer
moment,22.948,7.16,23.97,2.05,2.96,,91.48,87.72,,,Visualizer
moment,23.128,7.18,24.55,2.1,2.88,,91.62,87.8,,,Visualizer
moment,23.353,7.12,25.13,2.09,2.95,,91.58,87.81,,,Visualizer
moment,23.578,7.15,26.09,2.11,3.0,,91.52,87.84,,,Visualizer
moment,23.758,7.13,26.38,2.13,3.01,,91.52,88.0,,,Visualizer
moment,23.983,7.14,26.96,2.09,3.02,,91.52,88.04,,,Visualizer
moment,24.163,7.04,27.57,2.12,3.05,,91.41,88.11,,,Visualizer
moment,24.388,7.07,28.18,2.1,3.08,,91.38,88.2,,,Visualizer
moment,24.613,7.01,29.05,2.12,2.98,,91.28,88.19,,,Visualizer
moment,24.883,7.08,29.98,2.15,3.05,,91.25,88.25,,,Visualizer
moment,25.018,7.05,29.98,2.18,3.05,,91.18,88.34,,,Visualizer
moment,25.198,7.02,30.91,2.2,3.14,,91.08,88.36,,,Visualizer
moment,25.423,7.02,31.57,2.19,3.14,,90.95,88.39,,,Visualizer
moment,25.693,6.96,32.19,2.23,3.17,,90.78,88.4,,,Visualizer
moment,25.828,7.0,32.52,2.24,3.18,,90.68,88.42,,,Visualizer
moment,26.056,7.0,33.44,2.26,3.18,,90.58,88.45,,,Visualizer
