information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.11,0.26,2.0,1.46,1.31,,90.44,94.12,,,Visualizer
moment,7.335,0.29,2.1,1.52,1.31,,90.47,94.17,,,Visualizer
moment,7.515,0.31,2.1,1.49,1.11,,90.34,94.25,,,Visualizer
moment,7.83,0.32,2.6,1.49,1.31,,90.31,94.32,,,Visualizer
moment,8.01,0.33,2.8,1.52,0.81,,90.38,94.37,,,Visualizer
moment,8.145,0.36,3.0,1.51,1.01,,90.47,94.32,,,Visualizer
moment,8.37,0.38,3.2,1.48,1.11,,90.38,94.33,,,Visualizer
moment,8.594,0.39,3.3,1.48,0.61,,90.41,94.33,,,Visualizer
moment,8.775,0.42,3.3,1.49,0.71,,90.41,94.34,,,Visualizer
moment,8.955,0.42,3.4,1.54,0.81,,90.57,94.37,,,Visualizer
moment,9.179,0.44,4.2,1.46,1.21,,90.47,94.36,,,Visualizer
moment,9.449,0.46,4.7,1.5,1.52,,90.67,94.39,,,Visualizer
moment,9.63,0.46,4.7,1.47,1.52,,90.64,94.41,,,Visualizer
moment,9.809,0.48,4.8,1.54,1.52,,90.67,94.42,,,Visualizer
moment,10.08,0.5,5.6,1.5,1.51,,90.8,94.47,,,Visualizer
moment,10.214,0.55,5.8,1.48,1.62,,90.8,94.53,,,Visualizer
moment,10.439,0.57,5.9,1.46,1.21,,90.84,94.51,,,Visualizer
moment,10.619,0.54,6.0,1.54,1.31,,90.94,94.45,,,Visualizer
moment,10.844,0.55,6.7,1.54,1.82,,90.97,94.44,,,Visualizer
moment,11.07,0.55,6.8,1.49,1.21,,90.87,94.41,,,Visualizer
moment,11.295,0.57,7.2,1.49,1.41,,90.8,94.51,,,Visualizer
moment,11.52,0.58,7.5,1.53,1.52,,91.01,94.54,,,Visualizer
moment,11.699,0.6,7.9,1.55,1.82,,90.97,94.57,,,Visualizer
moment,11.879,0.61,8.1,1.56,1.41,,90.97,94.52,,,Visualizer
moment,12.152,0.62,8.6,1.55,1.41,,91.01,94.52,,,Visualizer
moment,12.331,0.6,9.1,1.55,1.82,,91.21,94.52,,,Visualizer
moment,12.509,0.6,9.1,1.54,1.72,,91.17,94.53,,,Visualizer
moment,12.734,0.63,9.6,1.51,1.72,,91.24,94.56,,,Visualizer
moment,12.96,0.63,9.9,1.53,1.92,,91.37,94.51,,,Visualizer
moment,13.184,0.62,10.1,1.55,1.92,,91.27,94.49,,,Visualizer
moment,13.364,0.63,10.2,1.55,1.51,,91.27,94.46,,,Visualizer
moment,13.544,0.63,10.4,1.54,1.31,,91.54,94.45,,,Visualizer
moment,13.769,0.65,10.4,1.54,1.21,,91.41,94.53,,,Visualizer
moment,13.994,0.64,11.3,1.5,1.41,,91.44,94.58,,,Visualizer
moment,14.174,0.63,11.5,1.48,1.41,,91.37,94.51,,,Visualizer
moment,14.399,0.64,12.2,1.45,1.92,,91.34,94.57,,,Visualizer
moment,14.625,0.64,12.6,1.5,2.22,,91.41,94.56,,,Visualizer
moment,14.804,0.65,12.7,1.51,1.51,,91.34,94.58,,,Visualizer
moment,15.074,0.64,13.4,1.53,1.92,,91.44,94.54,,,Visualizer
moment,15.209,0.64,13.4,1.51,1.82,,91.24,94.52,,,Visualizer
moment,15.524,0.63,14.0,1.54,1.82,,91.24,94.56,,,Visualizer
moment,15.749,0.64,14.3,1.53,1.72,,91.24,94.5,,,Visualizer
moment,15.839,0.63,14.4,1.53,1.72,,91.17,94.45,,,Visualizer
moment,16.064,0.63,14.7,1.54,1.62,,91.3,94.46,,,Visualizer
moment,16.289,0.64,15.2,1.53,1.82,,91.14,94.47,,,Visualizer
moment,16.514,0.67,15.7,1.51,2.02,,91.27,94.43,,,Visualizer
moment,16.739,0.69,15.8,1.69,1.51,,91.3,94.39,,,Visualizer
moment,16.875,0.77,16.2,1.77,1.51,,91.34,94.41,,,Visualizer
moment,17.144,0.85,16.3,1.94,1.51,,91.34,94.41,,,Visualizer
moment,17.325,0.88,17.1,2.06,1.82,,91.44,94.34,,,Visualizer
moment,17.504,0.98,17.2,2.18,1.51,,91.47,94.28,,,Visualizer
moment,17.774,1.01,17.7,2.29,1.62,,91.54,94.31,,,Visualizer
moment,17.954,1.05,18.2,2.32,2.02,,91.34,94.28,,,Visualizer
moment,18.134,1.07,18.4,2.38,2.12,,91.37,94.24,,,Visualizer
moment,18.359,1.11,18.7,2.45,2.32,,91.37,94.21,,,Visualizer
moment,18.584,1.18,19.2,2.46,2.02,,91.47,94.18,,,Visualizer
moment,18.764,1.18,19.9,2.49,2.32,,91.21,94.15,,,Visualizer
moment,18.989,1.23,20.3,2.46,2.52,,91.24,94.21,,,Visualizer
moment,19.169,1.27,20.7,2.5,2.12,,91.01,94.17,,,Visualizer
moment,19.394,1.28,21.3,2.49,2.52,,90.94,94.14,,,Visualizer
moment,19.619,1.31,21.5,2.51,2.32,,90.8,94.15,,,Visualizer
moment,19.799,1.31,22.1,2.53,2.12,,90.67,94.13,,,Visualizer
moment,20.024,1.34,22.5,2.54,2.02,,90.51,94.13,,,Visualizer
moment,20.207,1.38,23.0,2.49,2.32,,90.14,94.08,,,Visualizer
moment,20.429,1.39,23.3,2.49,2.02,,89.88,94.11,,,Visualizer
