information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.758,1.62,0.0,7.95,0.0,,94.73,90.81,,,Visualizer
moment,3.982,1.66,-2.8,7.98,-0.71,,94.53,91.14,,,Visualizer
moment,4.162,1.69,0.0,7.99,0.0,,94.12,91.42,,,Visualizer
moment,4.393,1.76,0.2,8.0,0.05,,93.95,91.62,,,Visualizer
moment,4.581,1.82,0.0,7.98,0.0,,93.71,91.77,,,Visualizer
moment,4.8,1.96,0.0,7.99,0.0,,93.44,91.97,,,Visualizer
moment,5.024,2.12,-0.2,7.93,-0.05,,93.27,92.06,,,Visualizer
moment,5.222,2.24,-0.7,7.94,-0.18,,93.3,92.17,,,Visualizer
moment,5.439,2.39,0.0,7.93,0.0,,93.13,92.17,,,Visualizer
moment,5.624,2.55,0.0,7.93,0.0,,93.1,92.24,,,Visualizer
moment,5.854,2.82,-0.5,7.67,-0.13,,93.2,92.26,,,Visualizer
moment,6.052,2.99,-2.1,7.44,-0.53,,93.17,92.26,,,Visualizer
moment,6.262,3.18,-3.2,7.1,-0.81,,92.96,92.31,,,Visualizer
moment,6.455,3.35,0.0,6.71,-0.05,,92.32,92.31,,,Visualizer
moment,6.686,3.43,0.8,6.2,0.1,,91.55,92.36,,,Visualizer
moment,6.911,3.49,2.2,5.7,0.99,,90.69,92.36,,,Visualizer
moment,7.087,3.5,2.2,5.2,0.56,,89.62,92.29,,,Visualizer
moment,7.311,3.51,2.0,4.77,0.46,,88.57,92.34,,,Visualizer
moment,7.515,3.51,2.2,4.32,0.58,,87.68,92.38,,,Visualizer
moment,7.724,3.44,3.0,3.89,0.96,,86.87,92.32,,,Visualizer
moment,7.912,3.4,3.5,3.52,1.04,,86.15,92.21,,,Visualizer
moment,8.146,3.34,4.0,3.22,1.01,,85.5,92.17,,,Visualizer
moment,8.324,3.3,4.4,2.93,1.06,,84.89,92.16,,,Visualizer
moment,8.549,3.23,5.2,2.72,1.34,,84.53,92.08,,,Visualizer
moment,8.737,3.2,5.5,2.57,1.49,,84.34,91.94,,,Visualizer
moment,8.979,3.19,5.9,2.44,1.64,,84.11,91.82,,,Visualizer
moment,9.187,3.2,6.4,2.32,1.67,,83.98,91.83,,,Visualizer
moment,9.375,3.18,6.9,2.18,1.75,,83.7,91.66,,,Visualizer
moment,9.6,3.19,6.9,2.05,1.75,,83.63,91.58,,,Visualizer
moment,9.786,3.16,6.9,1.99,1.87,,83.5,91.46,,,Visualizer
moment,10.011,3.14,7.2,1.93,1.87,,83.47,91.36,,,Visualizer
moment,10.211,3.13,8.0,1.86,2.83,,83.6,91.32,,,Visualizer
moment,10.424,3.11,8.1,1.85,2.43,,83.57,91.18,,,Visualizer
moment,10.727,3.13,8.5,1.83,2.07,,83.66,91.09,,,Visualizer
moment,10.842,3.11,8.9,1.79,1.7,,83.66,91.04,,,Visualizer
moment,11.069,3.09,8.9,1.71,1.7,,83.86,90.91,,,Visualizer
moment,11.249,3.1,9.3,1.71,1.8,,83.92,90.81,,,Visualizer
moment,11.473,3.09,9.7,1.71,1.95,,84.14,90.76,,,Visualizer
moment,11.67,3.12,10.0,1.68,1.97,,84.34,90.69,,,Visualizer
moment,11.886,3.05,10.7,1.7,1.85,,84.53,90.62,,,Visualizer
moment,12.077,3.05,11.1,1.62,1.8,,84.5,90.5,,,Visualizer
moment,12.307,3.08,11.3,1.69,1.8,,84.6,90.47,,,Visualizer
moment,12.486,3.06,11.7,1.68,1.65,,84.89,90.43,,,Visualizer
moment,12.711,3.03,11.7,1.69,1.7,,84.98,90.35,,,Visualizer
moment,12.936,3.03,11.7,1.77,1.57,,85.15,90.29,,,Visualizer
moment,13.124,3.05,12.2,1.75,1.54,,85.18,90.33,,,Visualizer
moment,13.348,3.04,12.4,1.78,1.52,,85.25,90.25,,,Visualizer
moment,13.546,3.05,12.9,1.8,1.52,,85.28,90.22,,,Visualizer
moment,13.775,3.04,12.9,1.75,1.52,,85.5,90.15,,,Visualizer
moment,13.949,3.02,13.3,1.78,1.62,,85.63,90.16,,,Visualizer
moment,14.174,3.0,13.7,1.82,1.65,,85.63,90.16,,,Visualizer
moment,14.378,3.03,14.3,1.83,1.59,,85.54,90.12,,,Visualizer
moment,14.586,3.0,14.1,1.84,1.49,,85.57,90.03,,,Visualizer
moment,14.811,2.99,14.7,1.9,1.57,,85.66,89.99,,,Visualizer
moment,15.0,3.01,15.3,1.9,1.62,,85.7,89.97,,,Visualizer
moment,15.244,3.04,15.6,1.93,1.59,,85.54,89.9,,,Visualizer
moment,15.411,3.05,16.0,1.99,1.49,,85.54,89.96,,,Visualizer
moment,15.636,3.1,16.0,2.09,1.52,,85.57,89.88,,,Visualizer
moment,15.824,3.23,16.4,2.22,1.57,,85.57,89.85,,,Visualizer
moment,16.049,3.37,16.9,2.36,1.57,,85.57,89.92,,,Visualizer
moment,16.239,3.52,17.1,2.57,1.65,,85.5,89.83,,,Visualizer
moment,16.477,3.69,17.8,2.75,1.65,,85.57,89.7,,,Visualizer
moment,16.686,3.94,17.9,2.94,1.57,,85.47,89.69,,,Visualizer
moment,16.879,4.11,18.8,3.08,1.8,,85.47,89.65,,,Visualizer
moment,17.105,4.37,19.1,3.25,1.8,,85.6,89.59,,,Visualizer
moment,17.286,4.61,20.2,3.38,2.05,,85.66,89.53,,,Visualizer
moment,17.511,4.84,20.4,3.56,2.02,,85.8,89.42,,,Visualizer
moment,17.703,5.11,20.5,3.7,1.92,,85.96,89.35,,,Visualizer
moment,17.924,5.36,21.7,3.86,2.13,,85.99,89.29,,,Visualizer
moment,18.111,5.62,22.1,3.96,2.13,,86.12,89.19,,,Visualizer
moment,18.341,5.93,22.9,4.05,2.23,,86.38,89.11,,,Visualizer
moment,18.569,6.13,23.1,4.2,2.23,,86.22,89.0,,,Visualizer
moment,18.748,6.46,23.6,4.21,2.38,,86.45,88.92,,,Visualizer
moment,18.974,6.61,25.0,4.25,2.71,,86.51,88.94,,,Visualizer
moment,19.171,6.8,25.0,4.22,2.61,,86.61,88.87,,,Visualizer
moment,19.386,6.97,25.8,4.19,2.71,,86.57,88.8,,,Visualizer
moment,19.58,7.06,27.0,4.18,2.88,,86.57,88.64,,,Visualizer
moment,19.807,7.05,27.8,4.14,2.99,,86.54,88.68,,,Visualizer
moment,19.986,7.11,29.9,4.15,3.52,,86.61,88.65,,,Visualizer
moment,20.211,7.19,30.8,4.11,3.52,,86.71,88.6,,,Visualizer
moment,20.398,7.2,31.5,4.08,3.69,,86.51,88.62,,,Visualizer
moment,20.623,7.21,32.4,4.03,3.8,,86.51,88.56,,,Visualizer
moment,20.852,7.07,34.0,3.97,4.07,,86.57,88.47,,,Visualizer
moment,21.052,7.1,34.1,3.97,4.05,,86.48,88.47,,,Visualizer
moment,21.261,7.21,35.3,3.97,4.1,,86.54,88.48,,,Visualizer
