information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.524,3.03,0.8,0.36,0.12,,86.84,89.46,,,Visualizer
moment,12.749,3.02,0.8,0.41,0.12,,86.68,89.47,,,Visualizer
moment,12.937,3.04,0.8,0.6,0.12,,86.58,89.45,,,Visualizer
moment,13.162,3.3,1.0,1.02,0.19,,86.45,89.48,,,Visualizer
moment,13.387,3.91,1.1,1.44,0.23,,86.09,89.49,,,Visualizer
moment,13.612,4.69,1.1,1.73,0.12,,85.73,89.4,,,Visualizer
moment,13.839,5.43,1.1,1.93,0.12,,85.31,89.37,,,Visualizer
moment,13.987,6.21,1.1,1.94,0.12,,85.08,89.39,,,Visualizer
moment,14.174,6.83,1.1,1.88,0.12,,85.08,89.4,,,Visualizer
moment,14.399,7.29,1.1,1.76,0.12,,85.08,89.44,,,Visualizer
moment,14.624,7.68,1.1,1.67,0.12,,85.08,89.47,,,Visualizer
moment,14.849,8.21,1.1,1.44,0.12,,85.14,89.46,,,Visualizer
moment,15.074,8.29,1.7,1.33,0.35,,85.21,89.41,,,Visualizer
moment,15.224,8.43,1.7,1.21,0.35,,85.6,89.4,,,Visualizer
moment,15.449,8.64,1.7,1.08,0.35,,85.76,89.33,,,Visualizer
moment,15.638,8.8,1.9,0.98,0.43,,85.8,89.35,,,Visualizer
moment,15.862,8.82,1.9,0.9,0.43,,86.12,89.3,,,Visualizer
moment,16.087,8.77,2.0,0.83,0.47,,86.32,89.32,,,Visualizer
moment,16.349,8.82,2.3,0.82,0.5,,86.64,89.3,,,Visualizer
moment,16.462,8.87,2.6,0.8,0.58,,86.74,89.22,,,Visualizer
moment,16.687,9.03,2.6,0.74,0.58,,86.93,89.23,,,Visualizer
moment,16.912,9.05,2.6,0.67,0.58,,87.2,89.2,,,Visualizer
moment,17.1,8.98,2.9,0.65,0.7,,87.36,89.21,,,Visualizer
moment,17.363,9.0,3.1,0.63,0.78,,87.62,89.12,,,Visualizer
moment,17.549,8.96,3.1,0.64,0.78,,87.66,89.19,,,Visualizer
moment,17.774,8.99,3.7,0.63,1.01,,87.88,89.18,,,Visualizer
moment,17.926,9.01,3.7,0.61,1.01,,88.05,89.13,,,Visualizer
moment,18.149,9.02,3.6,0.62,0.74,,88.11,89.09,,,Visualizer
moment,18.34,8.92,4.1,0.64,0.93,,88.34,89.05,,,Visualizer
moment,18.562,8.93,4.1,0.68,0.93,,88.31,89.07,,,Visualizer
moment,18.787,9.06,4.3,0.65,0.93,,88.54,89.07,,,Visualizer
moment,19.012,9.02,4.3,0.66,0.93,,88.57,89.07,,,Visualizer
moment,19.237,8.79,4.7,0.71,1.05,,88.71,89.02,,,Visualizer
moment,19.387,8.92,5.0,0.76,1.05,,88.64,88.9,,,Visualizer
moment,19.612,8.96,5.2,0.78,1.01,,88.8,88.95,,,Visualizer
moment,19.799,9.03,5.2,0.78,1.01,,88.74,88.95,,,Visualizer
moment,20.024,9.07,5.3,0.78,1.05,,88.97,88.87,,,Visualizer
moment,20.249,8.97,5.9,0.8,1.16,,89.04,88.91,,,Visualizer
moment,20.474,9.01,5.9,0.79,1.16,,88.97,88.87,,,Visualizer
moment,20.699,9.01,5.9,0.78,1.09,,89.07,88.8,,,Visualizer
moment,20.85,8.95,6.4,0.81,1.05,,89.17,88.85,,,Visualizer
moment,21.074,8.97,6.4,0.83,1.05,,89.17,88.84,,,Visualizer
moment,21.264,9.08,6.5,0.83,1.13,,89.13,88.84,,,Visualizer
moment,21.487,9.04,7.1,0.85,1.16,,89.23,88.81,,,Visualizer
moment,21.711,9.11,7.3,0.83,1.16,,89.27,88.71,,,Visualizer
moment,21.937,9.07,7.6,0.82,1.13,,89.4,88.7,,,Visualizer
moment,22.087,8.94,7.9,0.85,1.13,,89.27,88.77,,,Visualizer
moment,22.312,9.01,7.9,0.87,1.13,,89.27,88.71,,,Visualizer
moment,22.537,9.06,8.4,0.85,1.24,,89.43,88.66,,,Visualizer
moment,22.724,9.04,8.4,0.84,1.24,,89.56,88.68,,,Visualizer
moment,22.949,8.94,8.8,0.86,1.36,,89.66,88.65,,,Visualizer
moment,23.174,8.9,8.8,0.87,1.13,,89.7,88.65,,,Visualizer
moment,23.399,8.87,9.4,0.92,1.36,,89.83,88.61,,,Visualizer
moment,23.549,8.93,9.7,0.92,1.28,,89.86,88.61,,,Visualizer
moment,23.774,8.89,10.2,0.94,1.44,,90.03,88.57,,,Visualizer
moment,23.999,8.9,10.4,0.95,1.28,,90.09,88.65,,,Visualizer
moment,24.187,8.92,10.7,0.97,1.32,,90.26,88.65,,,Visualizer
moment,24.411,8.86,10.7,0.97,1.32,,90.39,88.54,,,Visualizer
moment,24.637,8.8,11.1,0.98,1.36,,90.46,88.6,,,Visualizer
moment,24.861,8.73,11.7,1.01,1.48,,90.66,88.52,,,Visualizer
moment,25.012,8.78,11.9,1.02,1.36,,90.76,88.56,,,Visualizer
moment,25.237,8.82,11.9,1.02,1.36,,90.82,88.6,,,Visualizer
moment,25.424,8.72,12.5,1.02,1.44,,91.09,88.56,,,Visualizer
moment,25.649,8.63,12.9,1.07,1.59,,91.23,88.61,,,Visualizer
moment,25.876,8.72,12.9,1.09,1.59,,91.36,88.56,,,Visualizer
moment,26.099,8.68,13.5,1.11,1.59,,91.59,88.55,,,Visualizer
moment,26.361,8.65,13.8,1.11,1.59,,91.62,88.61,,,Visualizer
moment,26.474,8.63,13.8,1.09,1.59,,91.73,88.62,,,Visualizer
moment,26.699,8.55,14.5,1.13,1.67,,91.79,88.62,,,Visualizer
moment,26.887,8.6,15.0,1.14,1.79,,91.86,88.57,,,Visualizer
moment,27.111,8.56,15.0,1.15,1.79,,92.03,88.61,,,Visualizer
moment,27.337,8.54,15.6,1.15,1.9,,92.13,88.59,,,Visualizer
moment,27.562,8.52,16.1,1.17,1.94,,92.2,88.61,,,Visualizer
moment,27.787,8.47,16.4,1.2,1.82,,92.27,88.75,,,Visualizer
moment,27.938,8.48,16.8,1.2,1.9,,92.3,88.79,,,Visualizer
moment,28.165,8.46,16.8,1.23,1.9,,92.16,88.82,,,Visualizer
moment,28.351,8.39,17.4,1.24,1.9,,92.36,88.84,,,Visualizer
moment,28.575,8.42,18.3,1.23,2.1,,92.33,88.87,,,Visualizer
moment,28.799,8.38,18.3,1.26,2.1,,92.43,88.93,,,Visualizer
moment,29.024,8.39,18.7,1.26,2.02,,92.36,89.02,,,Visualizer
moment,29.174,8.38,18.7,1.27,2.02,,92.5,88.98,,,Visualizer
moment,29.399,8.32,19.4,1.25,2.17,,92.4,88.98,,,Visualizer
moment,29.624,8.28,19.8,1.3,2.06,,92.43,89.07,,,Visualizer
moment,29.812,8.34,20.2,1.28,2.02,,92.3,89.06,,,Visualizer
moment,30.036,8.23,20.8,1.3,2.02,,92.27,89.11,,,Visualizer
moment,30.262,8.24,20.8,1.29,2.02,,92.46,89.23,,,Visualizer
moment,30.487,8.16,21.5,1.34,2.1,,92.27,89.28,,,Visualizer
moment,30.637,8.21,21.5,1.33,2.1,,92.2,89.34,,,Visualizer
moment,30.862,8.22,22.1,1.35,2.21,,92.13,89.32,,,Visualizer
moment,31.049,8.16,22.8,1.37,2.33,,92.16,89.37,,,Visualizer
moment,31.274,8.08,22.8,1.4,2.33,,92.06,89.47,,,Visualizer
moment,31.499,8.14,23.4,1.4,2.33,,91.86,89.39,,,Visualizer
moment,31.724,8.09,24.1,1.4,2.25,,91.96,89.48,,,Visualizer
moment,31.949,8.06,24.6,1.41,2.29,,91.76,89.56,,,Visualizer
moment,32.099,8.02,24.6,1.42,2.29,,91.83,89.5,,,Visualizer
moment,32.324,8.01,25.1,1.43,2.21,,91.66,89.53,,,Visualizer
moment,32.512,8.0,25.1,1.46,2.21,,91.66,89.53,,,Visualizer
moment,32.737,8.0,26.0,1.42,2.41,,91.46,89.56,,,Visualizer
moment,32.962,7.9,26.5,1.43,2.45,,91.56,89.58,,,Visualizer
moment,33.187,7.96,26.8,1.45,2.33,,91.36,89.6,,,Visualizer
moment,33.412,7.92,26.8,1.47,2.33,,91.39,89.63,,,Visualizer
moment,33.566,7.91,27.8,1.47,2.45,,91.39,89.66,,,Visualizer
moment,33.786,7.91,27.8,1.46,2.45,,91.36,89.66,,,Visualizer
moment,33.974,7.84,28.3,1.47,2.41,,91.19,89.66,,,Visualizer
moment,34.199,7.78,29.0,1.5,2.41,,91.06,89.64,,,Visualizer
moment,34.424,7.81,29.0,1.51,2.41,,91.09,89.67,,,Visualizer
moment,34.649,7.78,29.8,1.51,2.48,,90.99,89.76,,,Visualizer
moment,34.799,7.78,30.4,1.47,2.45,,90.79,89.8,,,Visualizer
moment,35.024,7.7,30.8,1.48,2.41,,90.82,89.73,,,Visualizer
moment,35.249,7.69,30.8,1.48,2.41,,90.76,89.71,,,Visualizer
moment,35.474,7.69,31.5,1.52,2.48,,90.59,89.72,,,Visualizer
moment,35.662,7.69,32.1,1.53,2.37,,90.49,89.72,,,Visualizer
moment,35.887,7.65,32.1,1.51,2.37,,90.43,89.68,,,Visualizer
moment,36.112,7.61,32.9,1.51,2.48,,90.36,89.67,,,Visualizer
moment,36.262,7.58,33.6,1.53,2.64,,90.32,89.65,,,Visualizer
moment,36.486,7.61,33.9,1.56,2.37,,90.16,89.63,,,Visualizer
moment,36.674,7.57,33.9,1.55,2.37,,90.16,89.63,,,Visualizer
