information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.471,3.39,1.1,0.68,0.4,,90.28,93.73,,,Visualizer
moment,11.67,3.4,1.3,0.67,0.4,,90.21,93.75,,,Visualizer
moment,11.875,3.44,1.3,0.53,0.3,,90.02,93.68,,,Visualizer
moment,12.079,3.23,1.4,0.58,0.4,,90.18,93.63,,,Visualizer
moment,12.333,3.32,1.6,0.57,0.4,,90.05,93.64,,,Visualizer
moment,12.519,3.33,1.6,0.57,0.49,,89.79,93.59,,,Visualizer
moment,12.721,3.26,1.7,0.49,0.3,,89.75,93.53,,,Visualizer
moment,12.92,3.2,1.7,0.62,0.4,,89.69,93.55,,,Visualizer
moment,13.124,3.31,2.0,0.54,0.59,,89.55,93.54,,,Visualizer
moment,13.319,3.21,2.0,0.54,0.49,,89.49,93.56,,,Visualizer
moment,13.576,3.17,2.1,0.47,0.4,,89.29,93.52,,,Visualizer
moment,13.77,3.2,2.1,0.62,0.4,,89.29,93.43,,,Visualizer
moment,13.975,3.3,2.4,0.51,0.59,,89.0,93.44,,,Visualizer
moment,14.19,3.12,2.4,0.51,0.4,,89.03,93.47,,,Visualizer
moment,14.37,3.07,2.4,0.45,0.4,,88.83,93.42,,,Visualizer
moment,14.569,3.06,2.5,0.61,0.4,,88.8,93.3,,,Visualizer
moment,14.824,3.16,2.7,0.51,0.59,,88.86,93.33,,,Visualizer
moment,15.02,3.1,2.8,0.55,0.4,,88.6,93.34,,,Visualizer
moment,15.222,3.06,2.8,0.66,0.4,,88.54,93.31,,,Visualizer
moment,15.42,3.19,3.0,0.72,0.49,,88.27,93.32,,,Visualizer
moment,15.62,3.28,3.1,0.79,0.59,,88.04,93.28,,,Visualizer
moment,15.819,3.41,3.2,0.92,0.49,,87.91,93.29,,,Visualizer
moment,16.072,3.59,3.5,1.04,0.69,,87.42,93.27,,,Visualizer
moment,16.269,3.74,3.5,1.17,0.69,,87.2,93.21,,,Visualizer
moment,16.469,3.97,3.5,1.25,0.49,,86.8,93.2,,,Visualizer
moment,16.67,4.21,3.8,1.35,0.59,,86.54,93.13,,,Visualizer
moment,16.874,4.41,3.9,1.41,0.69,,85.93,93.12,,,Visualizer
moment,17.069,4.68,4.1,1.5,0.79,,85.64,93.14,,,Visualizer
moment,17.32,4.93,4.2,1.58,0.79,,85.31,93.04,,,Visualizer
moment,17.519,5.17,4.5,1.65,0.79,,85.09,92.99,,,Visualizer
moment,17.719,5.42,4.6,1.71,0.79,,84.83,92.88,,,Visualizer
moment,17.923,5.68,4.9,1.8,0.99,,84.7,92.91,,,Visualizer
moment,18.119,5.93,5.0,1.85,0.89,,84.7,92.82,,,Visualizer
moment,18.319,6.2,5.1,1.9,0.89,,84.54,92.71,,,Visualizer
moment,18.572,6.45,5.4,1.95,0.89,,84.44,92.67,,,Visualizer
moment,18.775,6.7,5.7,2.06,1.09,,84.57,92.55,,,Visualizer
moment,18.97,6.93,5.9,2.15,0.99,,84.6,92.5,,,Visualizer
moment,19.169,7.21,6.2,2.22,1.19,,84.89,92.42,,,Visualizer
moment,19.372,7.45,6.5,2.32,1.19,,84.83,92.35,,,Visualizer
moment,19.569,7.67,6.7,2.42,1.28,,85.09,92.25,,,Visualizer
moment,19.822,7.92,7.1,2.56,1.28,,85.12,92.16,,,Visualizer
moment,20.02,8.15,7.4,2.76,1.28,,85.34,92.05,,,Visualizer
moment,20.219,8.41,7.6,2.9,1.38,,85.44,91.98,,,Visualizer
moment,20.419,8.64,8.0,3.09,1.38,,85.57,91.86,,,Visualizer
moment,20.621,8.89,8.4,3.39,1.48,,85.6,91.79,,,Visualizer
moment,20.819,9.25,8.5,3.55,1.48,,85.64,91.72,,,Visualizer
moment,21.071,9.33,9.0,3.63,1.58,,85.7,91.62,,,Visualizer
moment,21.274,9.36,9.4,3.62,1.68,,85.67,91.58,,,Visualizer
moment,21.471,9.26,9.8,3.55,1.78,,85.67,91.52,,,Visualizer
moment,21.679,9.14,10.1,3.48,1.68,,85.7,91.47,,,Visualizer
moment,21.869,9.0,10.3,3.39,1.78,,85.67,91.37,,,Visualizer
moment,22.072,8.86,10.8,3.33,1.78,,85.57,91.29,,,Visualizer
moment,22.32,8.74,11.2,3.25,1.78,,85.51,91.25,,,Visualizer
moment,22.519,8.58,11.5,3.22,1.68,,85.6,91.22,,,Visualizer
moment,22.72,8.45,11.9,3.16,1.78,,85.25,91.16,,,Visualizer
moment,22.919,8.3,12.2,3.11,1.68,,85.28,91.08,,,Visualizer
moment,23.12,8.14,12.6,3.03,1.78,,85.18,91.03,,,Visualizer
moment,23.319,8.01,12.9,3.03,1.68,,85.25,90.97,,,Visualizer
moment,23.574,7.9,13.4,2.96,1.68,,85.12,90.95,,,Visualizer
moment,23.77,7.73,13.6,2.98,1.68,,85.05,90.89,,,Visualizer
moment,23.974,7.67,14.1,2.95,1.68,,85.02,90.85,,,Visualizer
moment,24.17,7.52,14.5,2.96,1.68,,85.02,90.84,,,Visualizer
moment,24.371,7.4,14.7,2.94,1.78,,84.99,90.74,,,Visualizer
moment,24.569,7.3,15.2,2.92,1.78,,85.09,90.63,,,Visualizer
moment,24.824,7.19,15.7,2.88,1.88,,85.09,90.63,,,Visualizer
moment,25.02,7.07,16.1,2.88,1.98,,85.09,90.56,,,Visualizer
moment,25.226,6.95,16.4,2.87,1.88,,85.09,90.5,,,Visualizer
moment,25.419,6.87,16.6,2.89,1.88,,85.12,90.38,,,Visualizer
moment,25.619,6.77,17.2,2.89,1.98,,85.02,90.29,,,Visualizer
moment,25.825,6.62,17.6,2.88,1.88,,85.18,90.24,,,Visualizer
moment,26.069,6.5,18.0,2.87,1.88,,85.15,90.2,,,Visualizer
moment,26.271,6.39,18.4,2.82,1.98,,85.21,90.21,,,Visualizer
moment,26.477,6.29,18.8,2.82,1.98,,85.18,90.2,,,Visualizer
moment,26.67,6.25,19.2,2.84,1.98,,85.05,90.09,,,Visualizer
moment,26.921,6.17,19.8,2.83,2.07,,85.02,90.01,,,Visualizer
moment,27.069,6.05,20.0,2.79,1.98,,85.02,89.97,,,Visualizer
moment,27.335,5.94,20.7,2.82,2.07,,85.09,89.85,,,Visualizer
moment,27.519,5.91,20.8,2.83,1.98,,85.05,89.77,,,Visualizer
moment,27.72,5.85,21.4,2.83,1.98,,85.25,89.73,,,Visualizer
moment,27.919,5.75,21.7,2.86,2.07,,85.12,89.72,,,Visualizer
moment,28.12,5.62,22.1,2.8,2.07,,85.31,89.61,,,Visualizer
moment,28.322,5.49,22.6,2.77,2.17,,85.18,89.56,,,Visualizer
moment,28.573,5.4,23.1,2.83,2.07,,85.25,89.56,,,Visualizer
moment,28.769,5.34,23.6,2.81,2.17,,85.38,89.43,,,Visualizer
moment,28.973,5.18,24.0,2.82,2.07,,85.47,89.35,,,Visualizer
moment,29.181,5.08,24.5,2.82,2.17,,85.28,89.38,,,Visualizer
moment,29.374,4.93,24.9,2.8,2.07,,85.38,89.31,,,Visualizer
moment,29.569,4.84,25.3,2.78,2.17,,85.44,89.2,,,Visualizer
moment,29.82,4.76,25.8,2.75,2.17,,85.28,89.21,,,Visualizer
moment,30.019,4.68,26.2,2.8,2.17,,85.25,89.13,,,Visualizer
moment,30.221,4.6,26.6,2.77,2.07,,85.05,89.06,,,Visualizer
moment,30.419,4.42,27.1,2.8,2.17,,85.21,88.96,,,Visualizer
moment,30.62,4.38,27.5,2.77,2.17,,85.05,88.97,,,Visualizer
moment,30.819,4.28,27.9,2.78,2.07,,85.21,89.02,,,Visualizer
moment,31.073,4.18,28.6,2.78,2.17,,84.96,88.91,,,Visualizer
moment,31.27,4.06,28.8,2.77,2.17,,85.02,88.84,,,Visualizer
moment,31.469,4.0,29.3,2.76,2.17,,85.05,88.82,,,Visualizer
moment,31.671,3.89,30.0,2.8,2.27,,84.99,88.74,,,Visualizer
moment,31.869,3.78,30.2,2.83,2.27,,85.15,88.74,,,Visualizer
moment,32.07,3.72,30.7,2.78,2.27,,84.93,88.67,,,Visualizer
moment,32.322,3.61,31.3,2.76,2.17,,84.93,88.65,,,Visualizer
moment,32.525,3.52,31.7,2.79,2.17,,84.96,88.6,,,Visualizer
moment,32.719,3.42,32.2,2.77,2.17,,85.05,88.5,,,Visualizer
moment,32.919,3.38,32.5,2.76,2.27,,84.99,88.51,,,Visualizer
moment,33.123,3.29,33.1,2.72,2.17,,84.99,88.46,,,Visualizer
moment,33.319,3.2,33.3,2.71,2.17,,85.05,88.36,,,Visualizer
moment,33.57,3.16,34.0,2.75,2.27,,85.02,88.35,,,Visualizer
moment,33.77,3.07,34.4,2.7,2.17,,85.12,88.32,,,Visualizer
moment,33.97,3.01,34.9,2.72,2.17,,85.12,88.26,,,Visualizer
moment,34.172,2.99,35.4,2.73,2.27,,85.28,88.21,,,Visualizer
moment,34.369,2.92,35.8,2.74,2.27,,85.18,88.16,,,Visualizer
moment,34.574,2.84,36.2,2.74,2.17,,85.31,88.15,,,Visualizer
moment,34.82,2.8,36.9,2.75,2.17,,85.31,88.07,,,Visualizer
moment,35.021,2.75,37.2,2.76,2.27,,85.34,88.13,,,Visualizer
