information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.073,2.8,27.8,2.25,2.55,,89.05,89.57,,,Visualizer
moment,24.254,2.73,28.4,2.25,2.64,,89.02,89.52,,,Visualizer
moment,24.478,2.69,28.9,2.24,2.64,,89.05,89.58,,,Visualizer
moment,24.749,2.61,29.8,2.27,2.64,,89.14,89.53,,,Visualizer
moment,24.883,2.57,29.8,2.26,2.64,,89.18,89.52,,,Visualizer
moment,25.199,2.55,30.6,2.26,2.64,,89.11,89.51,,,Visualizer
moment,25.334,2.49,31.2,2.28,2.64,,89.18,89.49,,,Visualizer
moment,25.558,2.45,31.7,2.26,2.64,,89.21,89.51,,,Visualizer
moment,25.738,2.4,32.2,2.26,2.55,,89.18,89.5,,,Visualizer
moment,25.919,2.38,32.5,2.25,2.55,,89.24,89.44,,,Visualizer
moment,26.188,2.33,33.4,2.29,2.64,,89.24,89.43,,,Visualizer
moment,26.368,2.28,33.8,2.3,2.45,,89.21,89.46,,,Visualizer
moment,26.55,2.26,34.3,2.31,2.45,,89.3,89.41,,,Visualizer
moment,26.819,2.23,34.9,2.3,2.55,,89.27,89.43,,,Visualizer
moment,26.999,2.2,35.4,2.27,2.45,,89.3,89.38,,,Visualizer
moment,27.184,2.2,35.7,2.27,2.45,,89.37,89.41,,,Visualizer
moment,27.448,2.17,36.4,2.28,2.45,,89.37,89.38,,,Visualizer
moment,27.629,2.14,37.0,2.3,2.55,,89.27,89.33,,,Visualizer
moment,27.81,2.11,37.2,2.32,2.45,,89.37,89.35,,,Visualizer
moment,28.033,2.09,38.0,2.33,2.45,,89.4,89.35,,,Visualizer
moment,28.258,2.07,38.3,2.32,2.45,,89.3,89.34,,,Visualizer
moment,28.438,2.04,39.0,2.32,2.45,,89.37,89.3,,,Visualizer
moment,28.618,2.01,39.2,2.32,2.36,,89.4,89.23,,,Visualizer
moment,28.843,1.99,39.7,2.31,2.36,,89.43,89.24,,,Visualizer
moment,29.068,2.01,40.3,2.29,2.45,,89.27,89.24,,,Visualizer
moment,29.249,2.03,40.5,2.24,2.36,,89.43,89.23,,,Visualizer
moment,29.473,2.03,41.2,2.27,2.36,,89.4,89.26,,,Visualizer
moment,29.698,1.98,41.7,2.29,2.36,,89.4,89.26,,,Visualizer
moment,29.878,1.95,42.2,2.31,2.36,,89.53,89.29,,,Visualizer
moment,30.103,1.91,42.8,2.35,2.36,,89.53,89.28,,,Visualizer
moment,30.373,1.91,43.3,2.38,2.45,,89.56,89.25,,,Visualizer
moment,30.509,1.88,43.8,2.39,2.45,,89.59,89.22,,,Visualizer
moment,30.733,1.88,44.0,2.37,2.36,,89.62,89.28,,,Visualizer
moment,31.003,1.86,45.0,2.34,2.36,,89.59,89.23,,,Visualizer
moment,31.138,1.88,45.0,2.35,2.36,,89.46,89.17,,,Visualizer
moment,31.363,1.86,45.7,2.36,2.27,,89.56,89.14,,,Visualizer
moment,31.543,1.86,46.0,2.38,2.27,,89.53,89.13,,,Visualizer
moment,31.813,1.86,46.7,2.41,2.27,,89.62,89.21,,,Visualizer
moment,31.993,1.85,47.2,2.39,2.27,,89.56,89.16,,,Visualizer
moment,32.178,1.84,47.5,2.41,2.36,,89.69,89.11,,,Visualizer
moment,32.443,1.83,48.3,2.39,2.45,,89.66,89.18,,,Visualizer
moment,32.624,1.82,48.5,2.38,2.36,,89.66,89.22,,,Visualizer
moment,32.848,1.81,49.2,2.39,2.36,,89.62,89.19,,,Visualizer
moment,33.073,1.81,49.7,2.37,2.36,,89.72,89.19,,,Visualizer
moment,33.253,1.79,50.0,2.39,2.36,,89.75,89.1,,,Visualizer
moment,33.44,1.78,50.5,2.41,2.36,,89.69,89.07,,,Visualizer
moment,33.658,1.78,51.0,2.38,2.36,,89.75,89.13,,,Visualizer
moment,33.883,1.77,51.7,2.36,2.36,,89.82,89.07,,,Visualizer
moment,34.108,1.79,51.9,2.42,2.27,,89.78,89.14,,,Visualizer
moment,34.29,1.76,52.7,2.41,2.36,,89.78,89.13,,,Visualizer
