information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,2.51,1.04,0.04,0.39,,92.59,91.85,,,Visualizer
moment,10.259,2.44,1.08,0.03,0.39,,92.48,91.81,,,Visualizer
moment,10.439,2.39,1.37,0.03,0.46,,92.42,91.79,,,Visualizer
moment,10.665,2.34,1.41,0.02,0.47,,92.48,91.77,,,Visualizer
moment,10.898,2.29,1.63,0.02,0.64,,92.45,91.73,,,Visualizer
moment,11.071,2.22,1.68,0.01,0.64,,92.35,91.69,,,Visualizer
moment,11.294,2.17,1.72,0.15,0.64,,92.32,91.7,,,Visualizer
moment,11.519,2.29,1.98,0.66,0.62,,92.25,91.7,,,Visualizer
moment,11.702,2.57,2.02,1.28,0.61,,92.02,91.58,,,Visualizer
moment,11.928,2.95,2.15,1.99,0.54,,91.28,91.62,,,Visualizer
moment,12.104,3.37,2.31,2.47,0.63,,90.65,91.66,,,Visualizer
moment,12.329,3.87,2.34,2.62,0.64,,89.82,91.68,,,Visualizer
moment,12.554,4.26,2.49,2.55,0.5,,89.23,91.77,,,Visualizer
moment,12.733,4.44,2.73,2.42,0.61,,88.54,91.87,,,Visualizer
moment,12.959,4.59,2.75,2.26,0.62,,88.08,91.93,,,Visualizer
moment,13.188,4.72,3.12,2.16,0.84,,87.85,91.95,,,Visualizer
moment,13.368,4.8,3.43,2.04,0.99,,87.72,91.94,,,Visualizer
moment,13.589,4.88,3.61,1.99,1.16,,87.72,91.95,,,Visualizer
moment,13.768,5.0,4.01,1.92,1.32,,87.79,91.96,,,Visualizer
moment,13.994,5.06,4.16,1.9,1.46,,87.75,92.02,,,Visualizer
moment,14.219,5.13,4.62,1.93,1.38,,87.92,91.99,,,Visualizer
moment,14.401,5.18,4.94,1.98,1.56,,88.15,92.0,,,Visualizer
moment,14.626,5.22,5.25,2.02,1.49,,88.21,91.99,,,Visualizer
moment,14.894,5.29,5.77,2.04,1.67,,88.57,91.97,,,Visualizer
moment,15.029,5.28,6.09,2.05,1.65,,88.51,91.94,,,Visualizer
moment,15.255,5.31,6.31,2.12,1.75,,88.67,91.94,,,Visualizer
moment,15.437,5.31,6.84,2.16,1.79,,88.67,91.93,,,Visualizer
moment,15.659,5.34,7.03,2.15,1.84,,88.57,91.92,,,Visualizer
moment,15.884,5.32,7.65,2.22,1.95,,88.54,91.94,,,Visualizer
moment,16.156,5.34,8.01,2.18,1.99,,88.38,91.89,,,Visualizer
moment,16.292,5.3,8.58,2.18,1.99,,88.28,91.9,,,Visualizer
moment,16.513,5.33,8.82,2.18,2.05,,88.21,91.81,,,Visualizer
moment,16.695,5.32,9.56,2.21,2.17,,87.98,91.77,,,Visualizer
moment,16.918,5.31,9.92,2.22,2.15,,87.89,91.78,,,Visualizer
moment,17.103,5.3,10.46,2.23,2.34,,87.69,91.73,,,Visualizer
moment,17.324,5.3,10.96,2.26,2.47,,87.53,91.73,,,Visualizer
moment,17.55,5.28,11.28,2.23,2.25,,87.36,91.68,,,Visualizer
moment,17.728,5.27,11.97,2.3,2.33,,87.2,91.61,,,Visualizer
moment,17.999,5.28,12.27,2.26,2.43,,87.17,91.6,,,Visualizer
moment,18.181,5.25,12.91,2.26,2.23,,87.1,91.61,,,Visualizer
moment,18.359,5.24,13.29,2.33,2.27,,86.91,91.53,,,Visualizer
moment,18.585,5.25,13.68,2.36,2.21,,86.91,91.52,,,Visualizer
moment,18.763,5.24,14.2,2.37,2.31,,86.68,91.49,,,Visualizer
moment,18.989,5.23,14.64,2.38,2.22,,86.75,91.48,,,Visualizer
moment,19.214,5.2,15.05,2.37,2.22,,86.61,91.43,,,Visualizer
moment,19.394,5.2,15.81,2.39,2.38,,86.48,91.32,,,Visualizer
moment,19.618,5.22,16.31,2.38,2.53,,86.48,91.33,,,Visualizer
moment,19.844,5.17,16.84,2.41,2.53,,86.52,91.28,,,Visualizer
moment,20.024,5.18,17.24,2.41,2.48,,86.45,91.18,,,Visualizer
moment,20.249,5.17,17.81,2.41,2.59,,86.36,91.21,,,Visualizer
moment,20.43,5.15,18.5,2.43,2.51,,86.32,91.17,,,Visualizer
moment,20.657,5.17,18.69,2.39,2.47,,86.36,91.09,,,Visualizer
moment,20.879,5.15,19.45,2.36,2.5,,86.29,90.99,,,Visualizer
moment,21.068,5.13,20.01,2.34,2.62,,86.32,90.94,,,Visualizer
moment,21.286,5.14,20.52,2.33,2.49,,86.32,90.97,,,Visualizer
moment,21.51,5.12,21.1,2.33,2.69,,86.23,90.9,,,Visualizer
moment,21.688,5.14,21.8,2.43,2.65,,86.26,90.89,,,Visualizer
moment,21.914,5.17,22.0,2.47,2.64,,86.26,90.87,,,Visualizer
moment,22.094,5.16,22.74,2.5,2.54,,86.16,90.8,,,Visualizer
moment,22.322,5.14,23.25,2.52,2.51,,86.06,90.76,,,Visualizer
moment,22.544,5.13,23.71,2.5,2.49,,86.0,90.65,,,Visualizer
moment,22.724,5.12,24.26,2.5,2.55,,85.96,90.57,,,Visualizer
moment,22.95,5.11,24.7,2.51,2.56,,85.84,90.54,,,Visualizer
moment,23.175,5.11,25.22,2.51,2.57,,85.87,90.55,,,Visualizer
moment,23.354,5.09,25.94,2.49,2.55,,85.74,90.55,,,Visualizer
moment,23.579,5.08,26.42,2.51,2.53,,85.77,90.39,,,Visualizer
moment,23.849,5.08,26.88,2.53,2.49,,85.71,90.32,,,Visualizer
moment,23.983,5.09,27.63,2.52,2.5,,85.77,90.34,,,Visualizer
moment,24.211,5.07,27.81,2.52,2.48,,85.71,90.35,,,Visualizer
moment,24.388,5.05,28.51,2.53,2.43,,85.68,90.32,,,Visualizer
moment,24.616,5.05,28.79,2.53,2.46,,85.84,90.23,,,Visualizer
moment,24.841,5.06,29.64,2.55,2.57,,85.8,90.23,,,Visualizer
moment,25.032,5.04,30.04,2.55,2.5,,85.84,90.16,,,Visualizer
moment,25.249,5.04,30.6,2.54,2.65,,85.87,90.1,,,Visualizer
moment,25.468,5.01,31.15,2.57,2.73,,85.96,90.08,,,Visualizer
moment,25.649,5.03,31.79,2.57,2.48,,85.93,90.05,,,Visualizer
moment,25.875,5.03,32.05,2.58,2.5,,85.96,89.97,,,Visualizer
moment,26.071,5.02,32.8,2.56,2.53,,85.93,89.99,,,Visualizer
moment,26.279,4.99,33.07,2.57,2.56,,85.96,89.96,,,Visualizer
moment,26.503,5.02,33.79,2.55,2.48,,85.93,89.88,,,Visualizer
moment,26.684,5.0,34.28,2.61,2.58,,85.9,89.77,,,Visualizer
moment,26.909,5.0,34.78,2.63,2.57,,85.9,89.76,,,Visualizer
moment,27.134,4.98,35.26,2.59,2.55,,85.93,89.73,,,Visualizer
moment,27.313,4.99,35.99,2.57,2.53,,86.03,89.71,,,Visualizer
moment,27.539,4.99,36.25,2.57,2.55,,85.87,89.78,,,Visualizer
moment,27.724,4.98,36.98,2.6,2.51,,85.9,89.63,,,Visualizer
moment,27.948,4.96,37.41,2.64,2.49,,85.87,89.61,,,Visualizer
moment,28.168,4.97,37.92,2.68,2.53,,85.84,89.57,,,Visualizer
moment,28.349,4.97,38.45,2.63,2.55,,85.8,89.53,,,Visualizer
moment,28.574,4.96,38.97,2.62,2.56,,85.74,89.5,,,Visualizer
moment,28.799,4.96,39.76,2.61,2.63,,85.71,89.46,,,Visualizer
moment,28.979,4.94,40.3,2.59,2.75,,85.58,89.41,,,Visualizer
moment,29.204,4.93,40.74,2.64,2.66,,85.68,89.38,,,Visualizer
moment,29.383,4.96,41.02,2.65,2.66,,85.64,89.33,,,Visualizer
moment,29.61,4.97,41.67,2.67,2.51,,85.74,89.25,,,Visualizer
moment,29.881,4.95,42.18,2.66,2.51,,85.71,89.27,,,Visualizer
