information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,0.87,2.7,3.59,1.03,,90.44,95.5,,,Visualizer
moment,10.213,0.98,2.7,3.62,0.72,,89.84,95.39,,,Visualizer
moment,10.438,1.06,2.8,3.64,0.62,,89.38,95.36,,,Visualizer
moment,10.618,1.13,2.9,3.6,0.51,,88.89,95.31,,,Visualizer
moment,10.843,1.23,3.3,3.64,0.82,,88.59,95.21,,,Visualizer
moment,11.068,1.32,3.4,3.63,0.72,,88.69,95.07,,,Visualizer
moment,11.248,1.38,3.5,3.63,0.82,,88.53,95.09,,,Visualizer
moment,11.473,1.49,3.9,3.59,1.13,,88.59,94.97,,,Visualizer
moment,11.698,1.58,4.0,3.57,0.72,,88.82,94.89,,,Visualizer
moment,11.878,1.67,4.4,3.55,1.13,,89.02,94.7,,,Visualizer
moment,12.103,1.77,4.4,3.54,1.03,,89.28,94.63,,,Visualizer
moment,12.283,1.88,4.5,3.49,0.62,,89.45,94.51,,,Visualizer
moment,12.508,1.97,4.5,3.53,0.62,,89.71,94.43,,,Visualizer
moment,12.733,2.09,5.1,3.57,1.13,,89.61,94.37,,,Visualizer
moment,12.913,2.23,5.3,3.55,0.93,,89.68,94.19,,,Visualizer
moment,13.138,2.35,5.6,3.57,1.23,,89.68,94.08,,,Visualizer
moment,13.363,2.53,5.7,3.56,1.23,,89.64,94.02,,,Visualizer
moment,13.543,2.72,6.1,3.6,1.54,,89.55,94.01,,,Visualizer
moment,13.768,2.96,6.2,3.55,1.13,,89.35,93.95,,,Visualizer
moment,13.993,3.18,6.7,3.54,1.13,,89.25,93.88,,,Visualizer
moment,14.173,3.48,7.2,3.53,1.65,,89.15,93.86,,,Visualizer
moment,14.398,3.74,7.6,3.51,1.54,,88.95,93.81,,,Visualizer
moment,14.578,4.06,7.7,3.48,1.65,,88.92,93.72,,,Visualizer
moment,14.803,4.39,8.1,3.43,1.95,,88.82,93.64,,,Visualizer
moment,15.028,4.7,8.2,3.4,1.54,,88.69,93.58,,,Visualizer
moment,15.208,5.08,8.6,3.38,1.44,,88.69,93.6,,,Visualizer
moment,15.433,5.49,9.2,3.38,1.65,,88.43,93.47,,,Visualizer
moment,15.658,5.9,9.3,3.37,1.23,,88.33,93.43,,,Visualizer
moment,15.838,6.35,9.9,3.36,1.75,,88.43,93.33,,,Visualizer
moment,16.063,6.8,10.3,3.35,2.16,,88.39,93.24,,,Visualizer
moment,16.243,7.29,10.9,3.32,1.95,,88.39,93.16,,,Visualizer
moment,16.468,7.78,11.0,3.26,1.85,,88.66,92.99,,,Visualizer
moment,16.693,8.21,11.5,3.06,2.26,,88.66,92.91,,,Visualizer
moment,16.872,8.27,12.0,2.93,2.16,,89.05,92.83,,,Visualizer
moment,17.098,8.31,12.3,2.76,2.06,,89.12,92.74,,,Visualizer
moment,17.323,8.36,13.0,2.65,2.06,,89.28,92.62,,,Visualizer
moment,17.503,8.35,13.2,2.55,1.95,,89.45,92.61,,,Visualizer
moment,17.728,8.32,13.6,2.47,2.06,,89.61,92.55,,,Visualizer
moment,17.91,8.41,14.2,2.37,2.06,,89.68,92.52,,,Visualizer
moment,18.132,8.38,14.5,2.3,2.16,,89.88,92.52,,,Visualizer
moment,18.357,8.4,14.7,2.24,1.75,,89.88,92.45,,,Visualizer
moment,18.538,8.42,15.2,2.19,2.06,,90.04,92.38,,,Visualizer
moment,18.763,8.4,15.8,2.16,1.95,,90.14,92.38,,,Visualizer
moment,18.988,8.42,16.2,2.18,1.95,,90.01,92.39,,,Visualizer
moment,19.168,8.43,16.7,2.2,2.16,,90.04,92.32,,,Visualizer
moment,19.393,8.41,16.8,2.19,1.75,,90.07,92.31,,,Visualizer
moment,19.618,8.39,17.4,2.22,2.26,,89.98,92.23,,,Visualizer
moment,19.798,8.39,17.8,2.21,2.06,,90.18,92.29,,,Visualizer
moment,20.023,8.39,18.2,2.23,2.06,,90.11,92.32,,,Visualizer
moment,20.203,8.4,18.8,2.22,2.06,,89.94,92.21,,,Visualizer
moment,20.428,8.36,18.9,2.24,2.16,,89.98,92.19,,,Visualizer
moment,20.653,8.37,19.4,2.28,1.85,,89.88,92.16,,,Visualizer
moment,20.833,8.37,20.0,2.28,2.16,,89.94,92.21,,,Visualizer
moment,21.058,8.36,20.3,2.27,2.06,,89.84,92.2,,,Visualizer
moment,21.283,8.34,20.8,2.31,2.06,,89.94,92.1,,,Visualizer
moment,21.462,8.39,21.0,2.3,2.06,,89.88,92.11,,,Visualizer
moment,21.733,8.36,21.7,2.28,2.36,,89.91,92.14,,,Visualizer
moment,21.868,8.34,22.3,2.33,2.16,,89.98,92.06,,,Visualizer
moment,22.092,8.35,22.3,2.37,2.06,,89.98,92.06,,,Visualizer
moment,22.318,8.34,22.5,2.36,1.75,,90.04,91.97,,,Visualizer
moment,22.497,8.34,23.4,2.33,2.06,,90.18,91.95,,,Visualizer
moment,22.723,8.36,23.9,2.34,2.26,,90.24,91.89,,,Visualizer
moment,22.994,8.31,24.3,2.37,2.06,,90.37,91.88,,,Visualizer
moment,23.128,8.33,25.0,2.38,2.57,,90.37,91.86,,,Visualizer
moment,23.353,8.32,25.1,2.41,2.06,,90.41,91.78,,,Visualizer
moment,23.533,8.3,25.7,2.43,2.37,,90.54,91.76,,,Visualizer
moment,23.758,8.28,26.0,2.47,2.16,,90.61,91.78,,,Visualizer
moment,23.983,8.3,26.6,2.51,2.37,,90.77,91.72,,,Visualizer
moment,24.162,8.32,27.0,2.48,2.06,,90.87,91.75,,,Visualizer
moment,24.388,8.28,27.4,2.52,2.36,,90.94,91.72,,,Visualizer
moment,24.613,8.3,28.2,2.55,2.36,,90.87,91.63,,,Visualizer
moment,24.792,8.29,28.3,2.56,2.26,,91.17,91.66,,,Visualizer
moment,25.018,8.21,28.9,2.58,2.06,,91.11,91.65,,,Visualizer
moment,25.198,8.25,29.6,2.62,2.67,,91.27,91.6,,,Visualizer
moment,25.422,8.22,29.9,2.66,2.26,,91.27,91.62,,,Visualizer
moment,25.647,8.19,30.5,2.71,2.36,,91.3,91.6,,,Visualizer
moment,25.828,8.23,31.3,2.68,2.57,,91.54,91.56,,,Visualizer
moment,26.052,8.2,31.4,2.71,2.57,,91.4,91.54,,,Visualizer
moment,26.277,8.22,32.2,2.71,2.67,,91.4,91.59,,,Visualizer
moment,26.458,8.21,32.8,2.8,2.57,,91.4,91.61,,,Visualizer
moment,26.682,8.18,33.2,2.84,2.67,,91.5,91.57,,,Visualizer
moment,26.907,8.21,33.8,2.82,2.57,,91.4,91.55,,,Visualizer
moment,27.087,8.19,34.3,2.8,2.67,,91.54,91.54,,,Visualizer
moment,27.312,8.18,34.7,2.82,2.57,,91.5,91.46,,,Visualizer
moment,27.492,8.18,35.5,2.85,2.57,,91.67,91.41,,,Visualizer
moment,27.718,8.16,35.8,2.86,2.67,,91.77,91.52,,,Visualizer
moment,27.943,8.18,36.6,2.91,2.67,,91.8,91.52,,,Visualizer
moment,28.122,8.17,37.2,2.95,2.78,,91.74,91.49,,,Visualizer
moment,28.347,8.15,37.5,2.99,2.57,,91.91,91.51,,,Visualizer
moment,28.573,8.18,38.2,2.98,2.78,,91.87,91.54,,,Visualizer
moment,28.752,8.18,38.8,2.96,2.78,,91.87,91.45,,,Visualizer
moment,28.978,8.15,39.5,2.99,2.67,,92.07,91.45,,,Visualizer
moment,29.158,8.13,39.8,3.0,2.67,,92.24,91.55,,,Visualizer
moment,29.383,8.12,40.3,3.02,2.88,,92.24,91.52,,,Visualizer
moment,29.607,8.12,41.2,3.04,2.88,,92.38,91.51,,,Visualizer
moment,29.787,8.12,41.7,3.07,2.78,,92.24,91.51,,,Visualizer
moment,30.012,8.13,41.9,3.1,2.67,,92.17,91.49,,,Visualizer
