information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.227,2.37,0.0,4.06,0.0,,89.88,93.06,,,Visualizer
moment,6.482,2.35,0.0,4.03,0.0,,90.01,92.81,,,Visualizer
moment,6.744,2.33,0.0,4.07,0.0,,90.01,92.72,,,Visualizer
moment,6.979,2.32,0.0,4.02,0.0,,89.91,92.73,,,Visualizer
moment,7.227,2.41,0.0,4.0,0.0,,89.88,92.61,,,Visualizer
moment,7.489,2.44,0.0,4.01,0.0,,89.68,92.61,,,Visualizer
moment,7.723,2.38,0.0,3.99,0.0,,89.75,92.54,,,Visualizer
moment,7.98,2.41,0.0,3.96,0.0,,89.75,92.54,,,Visualizer
moment,8.224,2.48,0.0,3.98,0.0,,89.65,92.48,,,Visualizer
moment,8.48,2.48,0.0,3.95,0.0,,89.68,92.41,,,Visualizer
moment,8.731,2.52,0.0,3.97,0.0,,89.68,92.29,,,Visualizer
moment,8.973,2.56,0.0,4.02,0.0,,89.65,92.23,,,Visualizer
moment,9.229,2.56,0.0,4.02,0.0,,89.71,92.21,,,Visualizer
moment,9.477,2.57,0.0,4.0,0.0,,89.71,92.15,,,Visualizer
moment,9.73,2.6,0.0,4.01,0.0,,89.88,92.04,,,Visualizer
moment,9.982,2.64,0.0,3.98,0.0,,89.95,92.03,,,Visualizer
moment,10.234,2.66,0.0,3.99,0.0,,89.95,92.01,,,Visualizer
moment,10.494,2.66,0.0,4.04,0.0,,90.01,91.99,,,Visualizer
moment,10.735,2.62,0.0,4.0,0.0,,89.91,91.91,,,Visualizer
moment,10.974,2.66,0.0,4.01,0.0,,90.01,91.9,,,Visualizer
moment,11.227,2.66,0.0,4.02,0.0,,90.08,91.85,,,Visualizer
moment,11.477,2.68,0.0,3.97,0.0,,89.91,91.74,,,Visualizer
moment,11.787,2.72,0.0,3.97,0.0,,90.01,91.81,,,Visualizer
moment,11.977,2.71,0.0,4.03,0.0,,90.08,91.74,,,Visualizer
moment,12.228,2.74,0.0,4.02,0.0,,90.24,91.75,,,Visualizer
moment,12.477,2.74,0.0,3.97,0.0,,90.24,91.68,,,Visualizer
moment,12.728,2.73,0.0,3.95,0.0,,90.31,91.66,,,Visualizer
moment,12.974,2.76,0.0,3.96,0.0,,90.31,91.7,,,Visualizer
moment,13.282,2.78,0.0,3.94,0.0,,90.18,91.68,,,Visualizer
moment,13.473,2.79,0.0,3.96,0.0,,90.24,91.67,,,Visualizer
moment,13.728,2.82,0.0,3.97,0.0,,90.28,91.58,,,Visualizer
moment,13.982,2.79,0.0,3.97,0.0,,90.28,91.54,,,Visualizer
moment,14.226,2.82,0.0,3.99,0.0,,90.41,91.64,,,Visualizer
moment,14.48,2.76,0.0,4.02,0.0,,90.44,91.54,,,Visualizer
moment,14.728,2.77,0.0,4.03,0.0,,90.54,91.47,,,Visualizer
moment,14.981,2.8,0.0,4.02,0.0,,90.68,91.46,,,Visualizer
moment,15.229,2.79,0.0,4.02,0.0,,90.81,91.48,,,Visualizer
moment,15.475,2.79,0.0,4.03,0.0,,90.91,91.48,,,Visualizer
moment,15.728,2.81,0.0,4.03,0.0,,91.04,91.49,,,Visualizer
moment,15.979,2.77,0.0,4.03,0.0,,91.01,91.42,,,Visualizer
moment,16.229,2.8,0.0,4.02,0.0,,91.24,91.47,,,Visualizer
moment,16.486,2.81,0.0,4.02,0.0,,91.21,91.41,,,Visualizer
moment,16.728,2.85,0.0,3.99,0.0,,91.41,91.42,,,Visualizer
moment,16.976,2.83,0.0,3.99,0.0,,91.28,91.44,,,Visualizer
moment,17.232,2.78,0.0,3.97,0.0,,91.34,91.47,,,Visualizer
moment,17.48,2.77,0.0,4.0,0.0,,91.11,91.42,,,Visualizer
moment,17.739,2.76,0.0,3.98,0.0,,91.08,91.45,,,Visualizer
moment,17.979,2.73,0.0,3.97,0.0,,90.78,91.51,,,Visualizer
moment,18.225,2.69,0.0,3.99,0.0,,90.64,91.5,,,Visualizer
moment,18.479,2.65,0.0,4.03,0.0,,90.78,91.44,,,Visualizer
moment,18.724,2.69,0.0,4.01,0.0,,90.81,91.42,,,Visualizer
moment,18.981,2.74,0.0,4.02,0.0,,90.94,91.4,,,Visualizer
moment,19.225,2.72,0.0,4.01,0.0,,91.11,91.37,,,Visualizer
moment,19.5,2.78,0.0,3.98,0.0,,91.48,91.33,,,Visualizer
moment,19.723,2.82,0.0,3.98,0.0,,91.64,91.27,,,Visualizer
moment,19.996,2.77,0.0,3.99,0.0,,91.81,91.31,,,Visualizer
moment,20.228,2.83,0.0,4.12,0.0,,91.71,91.37,,,Visualizer
moment,20.474,3.09,0.0,4.4,0.0,,91.71,91.32,,,Visualizer
moment,20.728,3.35,0.0,4.73,0.0,,91.64,91.34,,,Visualizer
moment,20.981,3.56,0.0,4.93,0.0,,91.71,91.41,,,Visualizer
moment,21.226,3.63,0.0,5.11,0.0,,91.58,91.45,,,Visualizer
moment,21.48,3.61,0.0,5.26,0.0,,91.45,91.49,,,Visualizer
moment,21.726,3.57,0.0,5.39,0.0,,91.38,91.43,,,Visualizer
moment,21.979,3.61,0.0,5.51,0.0,,91.08,91.4,,,Visualizer
moment,22.23,3.62,0.0,5.63,0.0,,91.14,91.45,,,Visualizer
moment,22.479,3.62,0.0,5.7,0.0,,91.14,91.43,,,Visualizer
moment,22.728,3.64,0.0,5.78,0.0,,91.11,91.32,,,Visualizer
moment,22.973,3.65,0.0,5.81,0.0,,91.24,91.33,,,Visualizer
moment,23.225,3.67,0.0,5.85,0.0,,91.31,91.26,,,Visualizer
moment,23.524,3.64,0.0,5.9,0.0,,91.45,91.23,,,Visualizer
moment,23.745,3.66,0.0,5.91,0.0,,91.41,91.21,,,Visualizer
moment,23.983,3.71,0.0,5.91,0.0,,91.48,91.23,,,Visualizer
moment,24.233,3.69,0.0,5.91,0.0,,91.58,91.23,,,Visualizer
moment,24.477,3.66,0.0,5.93,0.0,,91.61,91.2,,,Visualizer
moment,24.745,3.62,0.0,5.93,0.0,,91.68,91.22,,,Visualizer
moment,24.98,3.66,0.0,5.94,0.0,,91.81,91.22,,,Visualizer
