information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.436,4.68,3.38,1.07,1.28,,86.26,88.07,,,Visualizer
moment,24.615,4.68,3.51,1.06,1.26,,86.26,88.08,,,Visualizer
moment,24.84,4.61,3.88,1.06,1.28,,86.12,88.09,,,Visualizer
moment,25.065,4.58,4.01,1.08,1.31,,86.09,88.1,,,Visualizer
moment,25.244,4.55,4.4,1.06,1.32,,85.96,88.07,,,Visualizer
moment,25.472,4.46,4.67,1.15,1.33,,85.96,88.05,,,Visualizer
moment,25.65,4.48,4.81,1.08,1.36,,85.8,88.01,,,Visualizer
moment,25.875,4.32,5.23,1.16,1.41,,85.96,87.98,,,Visualizer
moment,26.1,4.39,5.37,1.14,1.39,,85.8,87.91,,,Visualizer
moment,26.369,4.29,5.65,1.16,1.45,,85.73,87.93,,,Visualizer
moment,26.504,4.28,6.08,1.16,1.43,,85.73,87.9,,,Visualizer
moment,26.685,4.26,6.23,1.18,1.46,,85.64,87.8,,,Visualizer
moment,26.91,4.23,6.68,1.24,1.49,,85.5,87.88,,,Visualizer
moment,27.139,4.22,6.83,1.2,1.46,,85.34,87.83,,,Visualizer
moment,27.316,4.17,7.13,1.22,1.46,,85.44,87.83,,,Visualizer
moment,27.54,4.18,7.43,1.26,1.51,,85.47,87.8,,,Visualizer
moment,27.765,4.17,7.73,1.26,1.51,,85.18,87.7,,,Visualizer
moment,27.944,4.14,8.18,1.32,1.53,,85.14,87.71,,,Visualizer
moment,28.17,4.13,8.34,1.29,1.56,,84.98,87.69,,,Visualizer
moment,28.349,4.08,8.49,1.36,1.53,,85.02,87.62,,,Visualizer
moment,28.574,4.12,8.97,1.33,1.59,,84.98,87.58,,,Visualizer
moment,28.799,4.05,9.29,1.37,1.59,,84.95,87.53,,,Visualizer
moment,29.027,4.07,9.77,1.34,1.59,,84.75,87.49,,,Visualizer
moment,29.204,4.03,9.93,1.36,1.62,,84.88,87.47,,,Visualizer
moment,29.475,4.03,10.43,1.38,1.67,,84.79,87.46,,,Visualizer
moment,29.61,4.0,10.59,1.37,1.64,,84.85,87.36,,,Visualizer
moment,29.836,3.96,10.92,1.41,1.62,,84.72,87.32,,,Visualizer
moment,30.017,3.96,11.08,1.4,1.64,,84.75,87.37,,,Visualizer
moment,30.245,3.93,11.59,1.44,1.69,,84.66,87.31,,,Visualizer
moment,30.465,3.95,11.76,1.4,1.65,,84.56,87.29,,,Visualizer
moment,30.644,3.86,12.27,1.45,1.7,,84.59,87.23,,,Visualizer
moment,30.875,3.89,12.44,1.42,1.71,,84.56,87.11,,,Visualizer
moment,31.103,3.82,12.95,1.48,1.71,,84.53,87.06,,,Visualizer
moment,31.274,3.85,13.29,1.46,1.74,,84.49,87.09,,,Visualizer
moment,31.5,3.8,13.47,1.47,1.75,,84.46,87.07,,,Visualizer
moment,31.727,3.83,13.98,1.42,1.75,,84.36,86.97,,,Visualizer
moment,31.905,3.73,14.16,1.47,1.76,,84.46,86.94,,,Visualizer
moment,32.174,3.79,14.67,1.42,1.75,,84.43,86.92,,,Visualizer
moment,32.31,3.7,15.02,1.47,1.72,,84.39,86.84,,,Visualizer
moment,32.535,3.7,15.19,1.48,1.74,,84.33,86.83,,,Visualizer
moment,32.76,3.71,15.73,1.45,1.78,,84.43,86.76,,,Visualizer
moment,32.939,3.64,15.73,1.5,1.78,,84.36,86.73,,,Visualizer
moment,33.165,3.67,16.26,1.45,1.76,,84.36,86.64,,,Visualizer
moment,33.395,3.59,16.8,1.49,1.79,,84.39,86.6,,,Visualizer
moment,33.615,3.64,16.8,1.49,1.79,,84.33,86.61,,,Visualizer
moment,33.795,3.55,16.98,1.53,1.8,,84.36,86.6,,,Visualizer
moment,34.02,3.62,17.69,1.47,1.74,,84.33,86.54,,,Visualizer
moment,34.2,3.52,18.05,1.45,1.77,,84.36,86.49,,,Visualizer
moment,34.425,3.5,18.23,1.51,1.78,,84.36,86.44,,,Visualizer
moment,34.605,3.56,18.76,1.46,1.76,,84.3,86.4,,,Visualizer
moment,34.875,3.41,19.3,1.54,1.79,,84.23,86.34,,,Visualizer
moment,35.055,3.51,19.48,1.48,1.75,,84.27,86.37,,,Visualizer
moment,35.325,3.43,19.66,1.46,1.76,,84.23,86.35,,,Visualizer
moment,35.464,3.38,20.19,1.48,1.74,,84.3,86.34,,,Visualizer
moment,35.639,3.48,20.54,1.42,1.72,,84.33,86.25,,,Visualizer
moment,35.865,3.34,20.71,1.42,1.73,,84.11,86.17,,,Visualizer
moment,36.09,3.34,21.24,1.46,1.77,,84.11,86.17,,,Visualizer
moment,36.269,3.39,21.41,1.42,1.73,,84.23,86.15,,,Visualizer
moment,36.493,3.25,21.94,1.44,1.77,,84.17,86.1,,,Visualizer
moment,36.72,3.32,22.28,1.46,1.75,,84.14,86.06,,,Visualizer
moment,36.899,3.3,22.46,1.43,1.76,,84.11,86.0,,,Visualizer
moment,37.125,3.19,22.98,1.48,1.75,,84.2,86.09,,,Visualizer
moment,37.304,3.29,23.16,1.43,1.76,,84.17,86.02,,,Visualizer
moment,37.578,3.21,23.68,1.41,1.75,,84.07,85.94,,,Visualizer
moment,37.755,3.13,23.85,1.44,1.71,,84.2,85.87,,,Visualizer
moment,38.025,3.26,24.02,1.37,1.72,,84.17,85.86,,,Visualizer
moment,38.294,3.13,24.53,1.36,1.72,,84.17,85.82,,,Visualizer
moment,38.387,3.07,24.53,1.44,1.72,,84.14,85.77,,,Visualizer
moment,38.565,3.17,24.53,1.4,1.72,,84.14,85.76,,,Visualizer
moment,38.835,3.07,25.55,1.37,1.66,,84.14,85.71,,,Visualizer
moment,39.018,3.02,25.72,1.45,1.68,,84.23,85.72,,,Visualizer
moment,39.194,3.13,26.39,1.36,1.63,,84.17,85.69,,,Visualizer
moment,39.423,2.98,26.56,1.35,1.66,,84.17,85.59,,,Visualizer
moment,39.599,2.97,26.73,1.43,1.67,,84.04,85.58,,,Visualizer
moment,39.827,3.04,27.23,1.34,1.67,,84.14,85.56,,,Visualizer
moment,40.053,2.94,27.56,1.32,1.65,,84.2,85.57,,,Visualizer
moment,40.275,2.91,27.89,1.35,1.63,,84.07,85.56,,,Visualizer
moment,40.457,2.99,27.89,1.32,1.63,,84.14,85.52,,,Visualizer
moment,40.727,2.89,28.7,1.29,1.63,,84.11,85.51,,,Visualizer
moment,40.863,2.84,28.86,1.36,1.6,,84.17,85.49,,,Visualizer
moment,41.087,2.92,29.18,1.28,1.59,,84.14,85.41,,,Visualizer
moment,41.264,2.8,29.34,1.28,1.61,,84.17,85.43,,,Visualizer
moment,41.489,2.78,29.82,1.35,1.62,,84.11,85.37,,,Visualizer
moment,41.716,2.86,29.98,1.27,1.59,,84.17,85.34,,,Visualizer
moment,41.894,2.75,30.46,1.25,1.55,,84.11,85.33,,,Visualizer
moment,42.119,2.72,30.62,1.32,1.57,,84.14,85.31,,,Visualizer
moment,42.345,2.8,31.08,1.24,1.54,,84.07,85.26,,,Visualizer
moment,42.525,2.69,31.38,1.22,1.53,,83.97,85.24,,,Visualizer
moment,42.749,2.63,31.54,1.26,1.56,,84.07,85.23,,,Visualizer
moment,42.975,2.74,31.7,1.23,1.58,,84.11,85.2,,,Visualizer
moment,43.2,2.68,32.16,1.17,1.5,,84.04,85.2,,,Visualizer
moment,43.695,2.57,33.06,1.14,1.49,,84.04,85.14,,,Visualizer
moment,43.702,2.62,33.06,1.24,1.49,,84.01,85.08,,,Visualizer
