information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.275,9.48,0.0,0.33,0.0,,89.91,96.3,,,Visualizer
moment,9.565,9.33,0.0,0.26,0.0,,89.84,96.15,,,Visualizer
moment,9.805,9.18,0.0,0.22,0.0,,89.81,96.1,,,Visualizer
moment,10.043,9.2,0.0,0.22,0.0,,89.74,96.04,,,Visualizer
moment,10.284,9.3,0.0,0.18,0.0,,89.74,95.94,,,Visualizer
moment,10.548,9.14,0.0,0.14,0.0,,89.77,95.88,,,Visualizer
moment,10.773,9.01,0.0,0.11,0.0,,89.84,95.76,,,Visualizer
moment,11.037,8.91,0.0,0.08,0.0,,89.88,95.68,,,Visualizer
moment,11.322,8.81,0.0,0.06,0.0,,89.94,95.62,,,Visualizer
moment,11.554,8.73,0.0,0.05,0.0,,89.97,95.54,,,Visualizer
moment,11.832,8.64,0.0,0.04,0.0,,90.11,95.45,,,Visualizer
moment,12.042,8.55,0.0,0.03,0.0,,90.01,95.44,,,Visualizer
moment,12.308,8.46,0.0,0.02,0.0,,90.14,95.38,,,Visualizer
moment,12.551,8.38,0.0,0.02,0.0,,90.24,95.29,,,Visualizer
moment,12.772,8.29,0.0,0.01,0.0,,90.27,95.22,,,Visualizer
moment,13.021,8.22,0.0,0.01,0.0,,90.27,95.18,,,Visualizer
moment,13.33,8.14,0.0,0.01,0.0,,90.37,95.08,,,Visualizer
moment,13.569,8.06,0.0,0.01,0.0,,90.5,94.96,,,Visualizer
moment,13.796,7.99,0.0,0.01,0.0,,90.47,94.97,,,Visualizer
moment,14.042,7.91,0.0,0.0,0.0,,90.67,95.0,,,Visualizer
moment,14.292,7.84,0.0,0.0,0.0,,90.67,94.93,,,Visualizer
moment,14.526,7.77,0.0,0.0,0.0,,90.73,94.85,,,Visualizer
moment,14.767,7.7,0.0,0.0,0.0,,90.73,94.83,,,Visualizer
moment,15.062,7.63,0.0,0.0,0.0,,90.87,94.78,,,Visualizer
moment,15.334,7.57,0.0,0.0,0.0,,90.97,94.76,,,Visualizer
moment,15.55,7.5,0.0,0.0,0.0,,90.84,94.74,,,Visualizer
moment,15.79,7.42,0.0,0.0,0.0,,90.97,94.73,,,Visualizer
moment,16.076,7.36,0.0,0.0,0.0,,91.04,94.65,,,Visualizer
moment,16.281,7.3,0.0,0.0,0.0,,91.2,94.61,,,Visualizer
moment,16.541,7.22,0.0,0.0,0.0,,91.17,94.59,,,Visualizer
moment,16.786,7.16,0.0,0.0,0.0,,91.1,94.55,,,Visualizer
moment,17.082,7.11,0.0,0.0,0.0,,91.23,94.52,,,Visualizer
moment,17.305,7.04,0.0,0.0,0.0,,91.27,94.47,,,Visualizer
moment,17.554,6.98,0.0,0.0,0.0,,91.37,94.42,,,Visualizer
moment,17.801,6.91,0.0,0.0,0.0,,91.47,94.48,,,Visualizer
moment,18.038,6.86,0.0,0.0,0.0,,91.34,94.46,,,Visualizer
moment,18.279,6.8,0.0,0.0,0.0,,91.47,94.44,,,Visualizer
moment,18.524,6.72,0.0,0.0,0.0,,91.5,94.37,,,Visualizer
moment,18.794,6.66,0.0,0.0,0.0,,91.6,94.38,,,Visualizer
moment,19.088,6.61,0.0,0.0,0.0,,91.74,94.35,,,Visualizer
moment,19.304,6.54,0.0,0.0,0.0,,91.8,94.36,,,Visualizer
moment,19.563,6.47,0.0,0.0,0.0,,91.77,94.38,,,Visualizer
moment,19.803,6.41,0.0,0.0,0.0,,91.8,94.31,,,Visualizer
moment,20.035,6.35,0.0,0.0,0.0,,91.87,94.35,,,Visualizer
moment,20.278,6.29,0.0,0.0,0.0,,91.87,94.3,,,Visualizer
moment,20.537,6.23,0.0,0.0,0.0,,91.8,94.25,,,Visualizer
moment,20.818,6.17,0.0,0.0,0.0,,92.04,94.24,,,Visualizer
moment,21.103,6.11,0.0,0.0,0.0,,91.94,94.22,,,Visualizer
moment,21.302,6.06,0.0,0.0,0.0,,91.94,94.19,,,Visualizer
moment,21.55,5.99,0.0,0.0,0.0,,92.11,94.17,,,Visualizer
moment,21.79,5.93,0.0,0.0,0.0,,92.04,94.12,,,Visualizer
moment,22.043,5.88,0.0,0.0,0.0,,92.04,94.15,,,Visualizer
moment,22.296,5.82,0.0,0.0,0.0,,92.0,94.17,,,Visualizer
moment,22.52,5.76,0.0,0.0,0.0,,92.21,94.1,,,Visualizer
moment,22.814,5.7,0.0,0.0,0.0,,92.17,94.13,,,Visualizer
moment,23.056,5.65,0.0,0.0,0.0,,92.31,94.15,,,Visualizer
moment,23.322,5.59,0.0,0.0,0.0,,92.27,94.06,,,Visualizer
moment,23.545,5.54,0.0,0.0,0.0,,92.34,94.06,,,Visualizer
moment,23.806,5.48,0.0,0.0,0.0,,92.24,94.03,,,Visualizer
moment,24.057,5.43,0.0,0.0,0.0,,92.34,94.07,,,Visualizer
moment,24.276,5.37,0.0,0.0,0.0,,92.44,94.06,,,Visualizer
moment,24.569,5.31,0.0,0.0,0.0,,92.51,93.93,,,Visualizer
moment,24.811,5.26,0.0,0.0,0.0,,92.44,93.92,,,Visualizer
moment,25.083,5.21,0.0,0.0,0.0,,92.51,93.96,,,Visualizer
moment,25.301,5.16,0.0,0.0,0.0,,92.48,93.98,,,Visualizer
moment,25.545,5.11,0.0,0.0,0.0,,92.51,93.91,,,Visualizer
moment,25.821,5.05,0.0,0.0,0.0,,92.51,93.93,,,Visualizer
moment,26.033,5.0,0.0,0.0,0.0,,92.57,93.91,,,Visualizer
moment,26.274,4.95,0.0,0.0,0.0,,92.48,93.85,,,Visualizer
moment,26.59,4.9,0.0,0.0,0.0,,92.64,93.89,,,Visualizer
moment,26.828,4.86,0.0,0.0,0.0,,92.54,93.83,,,Visualizer
moment,27.056,4.81,0.0,0.0,0.0,,92.64,93.88,,,Visualizer
moment,27.311,4.76,0.0,0.0,0.0,,92.64,93.85,,,Visualizer
moment,27.567,4.72,0.0,0.0,0.0,,92.64,93.77,,,Visualizer
moment,27.784,4.67,0.0,0.0,0.0,,92.64,93.74,,,Visualizer
moment,28.026,4.63,0.0,0.0,0.0,,92.64,93.82,,,Visualizer
moment,28.291,4.58,0.0,0.0,0.0,,92.61,93.87,,,Visualizer
moment,28.583,4.53,0.0,0.0,0.0,,92.64,93.75,,,Visualizer
moment,28.81,4.49,0.0,0.0,0.0,,92.64,93.75,,,Visualizer
moment,29.067,4.45,0.0,0.0,0.0,,92.61,93.81,,,Visualizer
moment,29.315,4.41,0.0,0.0,0.0,,92.71,93.78,,,Visualizer
moment,29.542,4.37,0.0,0.0,0.0,,92.74,93.72,,,Visualizer
moment,29.784,4.32,0.0,0.0,0.0,,92.78,93.71,,,Visualizer
moment,30.063,4.28,0.0,0.0,0.0,,92.84,93.74,,,Visualizer
moment,30.356,4.25,0.0,0.0,0.0,,92.78,93.68,,,Visualizer
moment,30.566,4.21,0.0,0.0,0.0,,92.74,93.68,,,Visualizer
moment,30.811,4.16,0.0,0.0,0.0,,92.78,93.67,,,Visualizer
moment,31.093,4.13,0.0,0.0,0.0,,92.81,93.6,,,Visualizer
moment,31.296,4.09,0.0,0.0,0.0,,92.84,93.57,,,Visualizer
moment,31.539,4.05,0.0,0.0,0.0,,92.84,93.66,,,Visualizer
moment,31.809,4.02,0.0,0.0,0.0,,92.91,93.65,,,Visualizer
moment,32.026,3.98,0.0,0.0,0.0,,92.84,93.6,,,Visualizer
moment,32.32,3.94,0.0,0.0,0.0,,92.81,93.6,,,Visualizer
moment,32.568,3.91,0.0,0.0,0.0,,92.88,93.6,,,Visualizer
moment,32.842,3.87,0.0,0.0,0.0,,92.91,93.57,,,Visualizer
moment,33.05,3.84,0.0,0.0,0.0,,92.84,93.55,,,Visualizer
moment,33.298,3.81,0.0,0.0,0.0,,92.84,93.54,,,Visualizer
moment,33.566,3.78,0.0,0.0,0.0,,92.98,93.49,,,Visualizer
moment,33.782,3.74,0.0,0.0,0.0,,92.95,93.46,,,Visualizer
moment,34.024,3.71,0.0,0.0,0.0,,92.88,93.46,,,Visualizer
moment,34.336,3.68,0.0,0.0,0.0,,92.91,93.52,,,Visualizer
moment,34.573,3.65,0.0,0.0,0.0,,92.88,93.49,,,Visualizer
moment,34.806,3.61,0.0,0.0,0.0,,92.88,93.45,,,Visualizer
moment,35.049,3.59,0.0,0.0,0.0,,92.98,93.47,,,Visualizer
moment,35.293,3.56,0.0,0.0,0.0,,92.95,93.53,,,Visualizer
moment,35.561,3.53,0.0,0.0,0.0,,92.84,93.48,,,Visualizer
moment,35.779,3.5,0.0,0.0,0.0,,92.81,93.36,,,Visualizer
moment,36.074,3.47,0.0,0.0,0.0,,92.78,93.42,,,Visualizer
moment,36.326,3.45,0.0,0.0,0.0,,92.84,93.43,,,Visualizer
moment,36.578,3.41,0.0,0.0,0.0,,92.91,93.35,,,Visualizer
moment,36.805,3.38,0.0,0.0,0.0,,92.98,93.4,,,Visualizer
moment,37.05,3.36,0.0,0.0,0.0,,92.81,93.39,,,Visualizer
moment,37.29,3.33,0.0,0.0,0.0,,92.91,93.32,,,Visualizer
moment,37.534,3.3,0.0,0.0,0.0,,92.95,93.3,,,Visualizer
moment,37.784,3.27,0.0,0.0,0.0,,92.98,93.32,,,Visualizer
moment,38.083,3.25,0.0,0.0,0.0,,92.91,93.33,,,Visualizer
moment,38.355,3.22,0.0,0.0,0.0,,92.81,93.24,,,Visualizer
moment,38.558,3.19,0.0,0.0,0.0,,92.95,93.28,,,Visualizer
moment,38.807,3.17,0.0,0.0,0.0,,92.88,93.31,,,Visualizer
moment,39.079,3.14,0.0,0.0,0.0,,92.84,93.23,,,Visualizer
moment,39.292,3.12,0.0,0.0,0.0,,92.88,93.24,,,Visualizer
moment,39.548,3.09,0.1,0.0,0.03,,92.84,93.25,,,Visualizer
moment,39.813,3.06,0.0,0.0,0.0,,92.84,93.27,,,Visualizer
moment,40.099,3.04,0.0,0.0,0.0,,92.88,93.16,,,Visualizer
moment,40.316,3.01,0.0,0.0,0.0,,92.78,93.2,,,Visualizer
moment,40.565,2.99,0.0,0.0,0.0,,92.91,93.23,,,Visualizer
moment,40.819,2.96,0.0,0.0,0.0,,92.78,93.16,,,Visualizer
moment,41.046,2.94,0.0,0.0,0.0,,92.84,93.15,,,Visualizer
moment,41.287,2.92,0.0,0.0,0.0,,92.88,93.13,,,Visualizer
moment,41.558,2.89,0.0,0.0,0.0,,93.02,93.17,,,Visualizer
moment,41.842,2.87,0.1,0.0,0.03,,92.95,93.07,,,Visualizer
moment,42.07,2.84,0.1,0.0,0.03,,92.81,93.07,,,Visualizer
moment,42.311,2.82,0.1,0.0,0.03,,92.81,93.08,,,Visualizer
moment,42.584,2.8,0.1,0.0,0.03,,92.88,93.11,,,Visualizer
moment,42.802,2.78,0.1,0.0,0.03,,92.78,93.09,,,Visualizer
moment,43.052,2.76,0.1,0.0,0.03,,92.84,93.09,,,Visualizer
moment,43.329,2.74,0.1,0.0,0.03,,92.84,93.05,,,Visualizer
moment,43.534,2.71,0.1,0.0,0.0,,92.91,93.09,,,Visualizer
moment,43.824,2.69,0.1,0.0,0.03,,92.88,93.07,,,Visualizer
moment,44.076,2.67,0.2,0.0,0.05,,92.91,93.09,,,Visualizer
moment,44.347,2.65,0.2,0.0,0.05,,92.74,93.08,,,Visualizer
moment,44.556,2.63,0.2,0.0,0.05,,92.74,93.07,,,Visualizer
moment,44.798,2.61,0.2,0.0,0.05,,92.71,93.01,,,Visualizer
moment,45.091,2.59,0.2,0.0,0.05,,92.78,93.0,,,Visualizer
moment,45.286,2.57,0.2,0.0,0.05,,92.88,92.98,,,Visualizer
moment,45.579,2.6,0.2,0.18,0.05,,92.78,92.97,,,Visualizer
moment,45.826,2.96,0.3,0.38,0.05,,92.54,92.99,,,Visualizer
moment,46.094,3.45,0.3,0.54,0.05,,92.0,92.92,,,Visualizer
moment,46.309,3.94,0.3,0.64,0.05,,91.04,92.97,,,Visualizer
moment,46.553,4.4,0.3,0.71,0.05,,90.04,92.98,,,Visualizer
moment,46.817,4.84,0.3,0.72,0.05,,89.02,92.89,,,Visualizer
moment,47.042,5.18,0.3,0.7,0.05,,88.09,92.92,,,Visualizer
moment,47.284,5.44,0.3,0.68,0.05,,87.38,92.87,,,Visualizer
moment,47.554,5.74,0.4,0.63,0.08,,86.62,92.78,,,Visualizer
moment,47.843,5.89,0.4,0.58,0.05,,86.07,92.79,,,Visualizer
moment,48.066,6.01,0.4,0.55,0.05,,85.52,92.63,,,Visualizer
moment,48.307,6.15,0.4,0.52,0.05,,85.16,92.63,,,Visualizer
moment,48.576,6.22,0.5,0.47,0.08,,84.74,92.75,,,Visualizer
moment,48.797,6.28,0.5,0.41,0.08,,84.48,92.62,,,Visualizer
moment,49.045,6.36,0.5,0.41,0.08,,84.2,92.61,,,Visualizer
moment,49.294,6.38,0.7,0.4,0.13,,84.04,92.68,,,Visualizer
moment,49.577,6.42,0.7,0.33,0.13,,83.91,92.53,,,Visualizer
moment,49.859,6.41,0.8,0.34,0.13,,83.91,92.51,,,Visualizer
moment,50.066,6.46,0.8,0.35,0.13,,83.78,92.54,,,Visualizer
moment,50.305,6.54,0.9,0.29,0.15,,83.65,92.5,,,Visualizer
moment,50.588,6.44,0.9,0.31,0.15,,83.45,92.52,,,Visualizer
moment,50.799,6.47,1.0,0.31,0.18,,83.52,92.49,,,Visualizer
moment,51.039,6.56,1.0,0.27,0.18,,83.45,92.42,,,Visualizer
moment,51.309,6.49,1.2,0.29,0.23,,83.39,92.46,,,Visualizer
moment,51.595,6.51,1.3,0.26,0.23,,83.52,92.42,,,Visualizer
moment,51.819,6.5,1.4,0.27,0.25,,83.36,92.41,,,Visualizer
moment,52.063,6.5,1.4,0.29,0.25,,83.48,92.51,,,Visualizer
moment,52.328,6.55,1.4,0.25,0.25,,83.42,92.43,,,Visualizer
moment,52.551,6.52,1.5,0.27,0.25,,83.42,92.29,,,Visualizer
moment,52.803,6.52,1.5,0.28,0.25,,83.42,92.3,,,Visualizer
moment,53.039,6.46,1.6,0.3,0.28,,83.42,92.29,,,Visualizer
moment,53.282,6.55,1.8,0.28,0.28,,83.39,92.35,,,Visualizer
moment,53.575,6.49,1.8,0.3,0.28,,83.36,92.29,,,Visualizer
moment,53.82,6.51,1.8,0.3,0.25,,83.29,92.23,,,Visualizer
moment,54.105,6.54,2.0,0.27,0.3,,83.2,92.22,,,Visualizer
moment,54.305,6.51,1.9,0.3,0.25,,83.23,92.24,,,Visualizer
moment,54.562,6.5,2.1,0.31,0.3,,83.13,92.21,,,Visualizer
moment,54.819,6.51,2.2,0.31,0.3,,83.13,92.19,,,Visualizer
moment,55.037,6.54,2.2,0.29,0.3,,83.0,92.11,,,Visualizer
moment,55.33,6.52,2.4,0.31,0.3,,82.91,92.08,,,Visualizer
moment,55.587,6.55,2.5,0.3,0.3,,82.84,92.07,,,Visualizer
moment,55.857,6.48,2.6,0.3,0.3,,82.81,92.05,,,Visualizer
moment,56.06,6.53,2.7,0.3,0.33,,82.75,92.05,,,Visualizer
moment,56.303,6.52,2.7,0.32,0.33,,82.81,91.94,,,Visualizer
moment,56.577,6.5,2.8,0.33,0.33,,82.68,91.95,,,Visualizer
moment,56.792,6.53,2.9,0.32,0.36,,82.68,91.97,,,Visualizer
moment,57.041,6.49,3.0,0.33,0.36,,82.62,91.97,,,Visualizer
moment,57.33,6.53,3.0,0.32,0.3,,82.65,91.94,,,Visualizer
moment,57.579,6.48,3.2,0.33,0.36,,82.46,91.87,,,Visualizer
moment,57.815,6.5,3.3,0.35,0.38,,82.36,91.78,,,Visualizer
moment,58.071,6.53,3.3,0.36,0.33,,82.43,91.79,,,Visualizer
moment,58.315,6.52,3.6,0.36,0.43,,82.36,91.73,,,Visualizer
moment,58.546,6.5,3.6,0.38,0.38,,82.26,91.68,,,Visualizer
moment,58.839,6.56,3.7,0.37,0.38,,82.26,91.64,,,Visualizer
moment,59.099,6.53,3.9,0.35,0.43,,82.17,91.53,,,Visualizer
moment,59.367,6.48,4.0,0.38,0.41,,82.1,91.58,,,Visualizer
moment,59.571,6.55,4.1,0.35,0.41,,82.01,91.5,,,Visualizer
moment,59.813,6.52,4.2,0.36,0.41,,82.14,91.44,,,Visualizer
moment,60.087,6.47,4.3,0.37,0.41,,81.98,91.47,,,Visualizer
moment,60.302,6.53,4.4,0.38,0.43,,81.91,91.36,,,Visualizer
moment,60.546,6.52,4.5,0.38,0.43,,81.81,91.28,,,Visualizer
moment,60.802,6.5,4.5,0.39,0.41,,81.75,91.2,,,Visualizer
moment,61.095,6.49,4.7,0.39,0.43,,81.62,91.28,,,Visualizer
moment,61.326,6.47,4.8,0.44,0.46,,81.69,91.16,,,Visualizer
moment,61.567,6.57,4.9,0.4,0.43,,81.62,91.03,,,Visualizer
moment,61.848,6.51,5.2,0.42,0.48,,81.62,90.99,,,Visualizer
moment,62.057,6.53,5.2,0.41,0.48,,81.49,90.95,,,Visualizer
moment,62.306,6.49,5.2,0.45,0.41,,81.46,90.93,,,Visualizer
moment,62.573,6.5,5.6,0.49,0.51,,81.53,90.91,,,Visualizer
moment,62.79,6.63,5.6,0.46,0.48,,81.37,90.87,,,Visualizer
moment,63.08,6.55,5.8,0.44,0.48,,81.3,90.8,,,Visualizer
moment,63.33,6.45,5.9,0.48,0.48,,81.4,90.79,,,Visualizer
moment,63.567,6.5,6.1,0.48,0.51,,81.3,90.64,,,Visualizer
moment,63.81,6.48,6.2,0.48,0.51,,81.3,90.59,,,Visualizer
moment,64.063,6.47,6.4,0.48,0.53,,81.33,90.53,,,Visualizer
moment,64.3,6.55,6.5,0.49,0.53,,81.24,90.55,,,Visualizer
moment,64.544,6.52,6.6,0.51,0.53,,81.37,90.5,,,Visualizer
moment,64.85,6.48,6.8,0.51,0.56,,81.27,90.36,,,Visualizer
moment,65.095,6.51,6.9,0.5,0.56,,81.3,90.37,,,Visualizer
moment,65.323,6.52,7.0,0.53,0.56,,81.37,90.27,,,Visualizer
moment,65.583,6.51,7.2,0.53,0.58,,81.27,90.18,,,Visualizer
moment,65.824,6.51,7.3,0.52,0.53,,81.3,90.11,,,Visualizer
moment,66.055,6.49,7.4,0.56,0.56,,81.46,90.11,,,Visualizer
moment,66.309,6.52,7.6,0.55,0.61,,81.46,90.07,,,Visualizer
moment,66.558,6.51,7.8,0.55,0.56,,81.33,90.02,,,Visualizer
moment,66.835,6.5,7.9,0.56,0.58,,81.56,89.96,,,Visualizer
moment,67.116,6.51,8.1,0.56,0.58,,81.62,89.91,,,Visualizer
moment,67.32,6.54,8.2,0.58,0.58,,81.53,89.84,,,Visualizer
moment,67.569,6.5,8.4,0.58,0.58,,81.65,89.83,,,Visualizer
moment,67.845,6.5,8.5,0.6,0.58,,81.56,89.86,,,Visualizer
moment,68.053,6.5,8.8,0.6,0.61,,81.69,89.73,,,Visualizer
moment,68.295,6.53,8.9,0.6,0.61,,81.72,89.66,,,Visualizer
moment,68.572,6.48,9.1,0.61,0.61,,81.69,89.58,,,Visualizer
moment,68.857,6.51,9.3,0.63,0.63,,81.72,89.5,,,Visualizer
moment,69.078,6.53,9.5,0.61,0.66,,81.69,89.51,,,Visualizer
moment,69.326,6.5,9.6,0.63,0.66,,81.81,89.44,,,Visualizer
moment,69.599,6.51,9.8,0.64,0.66,,81.98,89.34,,,Visualizer
moment,69.808,6.52,9.9,0.65,0.66,,81.94,89.3,,,Visualizer
moment,70.05,6.48,10.1,0.66,0.69,,82.04,89.25,,,Visualizer
moment,70.312,6.52,10.3,0.65,0.69,,82.07,89.26,,,Visualizer
moment,70.598,6.51,10.6,0.67,0.71,,82.26,89.16,,,Visualizer
moment,70.832,6.49,10.6,0.68,0.69,,82.2,89.03,,,Visualizer
moment,71.078,6.52,10.8,0.66,0.69,,82.33,89.02,,,Visualizer
moment,71.321,6.52,11.0,0.68,0.71,,82.39,88.97,,,Visualizer
moment,71.589,6.51,11.2,0.67,0.71,,82.46,88.92,,,Visualizer
moment,71.806,6.47,11.4,0.71,0.74,,82.55,88.78,,,Visualizer
moment,72.099,6.49,11.6,0.7,0.71,,82.68,88.77,,,Visualizer
moment,72.294,6.54,11.7,0.72,0.74,,82.81,88.73,,,Visualizer
moment,72.586,6.5,12.0,0.71,0.74,,82.81,88.74,,,Visualizer
moment,72.831,6.52,12.2,0.77,0.74,,82.94,88.66,,,Visualizer
moment,73.102,6.63,12.4,0.73,0.74,,82.97,88.55,,,Visualizer
moment,73.342,6.43,12.6,0.73,0.76,,83.1,88.51,,,Visualizer
moment,73.562,6.45,12.7,0.75,0.76,,83.2,88.52,,,Visualizer
moment,73.81,6.55,12.9,0.74,0.76,,83.32,88.47,,,Visualizer
moment,74.082,6.5,13.2,0.74,0.76,,83.42,88.39,,,Visualizer
moment,74.291,6.5,13.3,0.78,0.76,,83.48,88.32,,,Visualizer
moment,74.586,6.63,13.6,0.76,0.79,,83.65,88.28,,,Visualizer
moment,74.827,6.47,13.7,0.77,0.79,,83.65,88.17,,,Visualizer
moment,75.119,6.46,14.0,0.78,0.79,,83.84,88.16,,,Visualizer
moment,75.315,6.54,14.1,0.77,0.79,,83.94,88.17,,,Visualizer
moment,75.561,6.47,14.4,0.79,0.81,,83.91,88.12,,,Visualizer
moment,75.805,6.46,14.6,0.81,0.81,,84.2,88.09,,,Visualizer
moment,76.048,6.59,14.9,0.84,0.84,,84.13,88.08,,,Visualizer
moment,76.341,6.61,15.0,0.8,0.81,,84.36,88.0,,,Visualizer
moment,76.582,6.45,15.3,0.8,0.84,,84.36,87.98,,,Visualizer
moment,76.859,6.45,15.5,0.82,0.84,,84.42,87.94,,,Visualizer
moment,77.072,6.49,15.8,0.82,0.86,,84.65,87.93,,,Visualizer
moment,77.319,6.53,15.9,0.82,0.84,,84.71,87.86,,,Visualizer
moment,77.58,6.57,16.2,0.85,0.86,,84.78,87.89,,,Visualizer
moment,77.803,6.53,16.3,0.83,0.86,,84.91,87.83,,,Visualizer
moment,78.051,6.46,16.6,0.83,0.89,,85.04,87.81,,,Visualizer
moment,78.349,6.49,16.8,0.84,0.86,,85.13,87.86,,,Visualizer
moment,78.613,6.5,17.1,0.86,0.89,,85.1,87.81,,,Visualizer
moment,78.827,6.51,17.2,0.87,0.89,,85.23,87.73,,,Visualizer
moment,79.071,6.58,17.5,0.85,0.89,,85.36,87.72,,,Visualizer
moment,79.314,6.49,17.8,0.85,0.91,,85.39,87.69,,,Visualizer
moment,79.559,6.46,18.0,0.87,0.91,,85.62,87.7,,,Visualizer
moment,79.808,6.49,18.2,0.88,0.91,,85.55,87.64,,,Visualizer
moment,80.097,6.53,18.4,0.93,0.89,,85.59,87.62,,,Visualizer
moment,80.376,6.63,18.8,0.88,0.91,,85.75,87.64,,,Visualizer
moment,80.581,6.49,18.9,0.88,0.91,,85.78,87.66,,,Visualizer
moment,80.84,6.45,19.1,0.89,0.91,,86.01,87.62,,,Visualizer
moment,81.069,6.51,19.4,0.89,0.91,,85.98,87.61,,,Visualizer
moment,81.313,6.49,19.6,0.9,0.94,,86.07,87.63,,,Visualizer
moment,81.559,6.51,19.8,0.96,0.94,,86.04,87.49,,,Visualizer
moment,81.845,6.64,20.1,0.91,0.91,,86.2,87.45,,,Visualizer
moment,82.092,6.45,20.4,0.92,0.94,,86.27,87.52,,,Visualizer
moment,82.338,6.46,20.5,0.92,0.94,,86.33,87.6,,,Visualizer
moment,82.584,6.5,20.9,0.92,0.96,,86.46,87.51,,,Visualizer
moment,82.824,6.54,21.0,0.97,0.96,,86.46,87.4,,,Visualizer
moment,83.067,6.61,21.3,0.92,0.96,,86.5,87.46,,,Visualizer
moment,83.312,6.43,21.5,0.93,0.96,,86.56,87.45,,,Visualizer
moment,83.556,6.46,21.8,0.96,0.96,,86.72,87.45,,,Visualizer
moment,83.814,6.63,22.0,0.95,0.96,,86.69,87.5,,,Visualizer
