information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.502,3.05,0.0,0.57,0.0,,89.68,90.38,,,Visualizer
moment,9.811,3.0,0.0,0.55,0.0,,89.64,90.4,,,Visualizer
moment,9.999,3.07,0.0,0.46,0.0,,89.51,90.46,,,Visualizer
moment,10.249,3.0,0.0,0.4,0.0,,89.61,90.43,,,Visualizer
moment,10.499,3.03,0.12,0.39,0.12,,89.45,90.4,,,Visualizer
moment,10.798,3.08,0.15,0.31,0.14,,89.51,90.36,,,Visualizer
moment,10.998,2.9,0.16,0.35,0.15,,89.34,90.36,,,Visualizer
moment,11.25,3.03,0.39,0.29,0.37,,89.21,90.29,,,Visualizer
moment,11.502,3.01,0.45,0.35,0.32,,89.21,90.29,,,Visualizer
moment,11.806,3.1,0.46,0.28,0.32,,89.18,90.34,,,Visualizer
moment,11.998,2.93,0.48,0.31,0.31,,89.15,90.32,,,Visualizer
moment,12.253,3.02,0.5,0.28,0.11,,88.89,90.28,,,Visualizer
moment,12.5,2.99,0.52,0.31,0.08,,88.95,90.21,,,Visualizer
moment,12.802,3.04,0.54,0.28,0.08,,88.92,90.29,,,Visualizer
moment,13.012,3.01,0.81,0.27,0.32,,88.85,90.25,,,Visualizer
moment,13.253,3.04,0.85,0.29,0.35,,88.75,90.19,,,Visualizer
moment,13.502,3.05,0.85,0.23,0.32,,88.66,90.18,,,Visualizer
moment,13.802,2.91,0.86,0.29,0.32,,88.69,90.18,,,Visualizer
moment,14.006,3.01,1.11,0.27,0.25,,88.56,90.16,,,Visualizer
moment,14.261,2.99,1.13,0.3,0.27,,88.43,90.11,,,Visualizer
moment,14.514,3.0,1.15,0.32,0.29,,88.39,90.1,,,Visualizer
moment,14.798,3.01,1.42,0.3,0.54,,88.23,90.19,,,Visualizer
moment,15.001,3.0,1.36,0.35,0.25,,87.87,90.13,,,Visualizer
moment,15.254,3.02,1.38,0.3,0.24,,87.9,90.07,,,Visualizer
moment,15.504,3.0,1.59,0.34,0.42,,87.8,90.05,,,Visualizer
moment,15.8,3.03,1.63,0.36,0.28,,87.74,90.06,,,Visualizer
moment,16.002,3.0,1.64,0.32,0.27,,87.48,90.04,,,Visualizer
moment,16.25,2.98,1.9,0.37,0.5,,87.61,90.06,,,Visualizer
moment,16.511,3.01,2.02,0.38,0.41,,87.41,89.94,,,Visualizer
moment,16.813,2.99,2.03,0.39,0.38,,87.41,89.91,,,Visualizer
moment,17.002,3.04,2.23,0.39,0.59,,87.09,89.95,,,Visualizer
moment,17.253,3.1,2.27,0.54,0.36,,87.05,89.9,,,Visualizer
moment,17.501,3.51,2.31,0.8,0.28,,86.7,89.93,,,Visualizer
moment,17.811,4.22,2.57,1.02,0.54,,86.38,89.88,,,Visualizer
moment,18.003,5.0,2.7,1.18,0.45,,85.92,89.84,,,Visualizer
moment,18.256,5.69,2.93,1.28,0.64,,85.47,89.88,,,Visualizer
moment,18.502,6.28,3.11,1.35,0.77,,85.47,89.77,,,Visualizer
moment,18.815,6.87,3.14,1.39,0.55,,85.31,89.77,,,Visualizer
moment,19.001,7.29,3.56,1.4,0.83,,85.21,89.75,,,Visualizer
moment,19.255,7.61,3.69,1.39,0.73,,85.34,89.6,,,Visualizer
moment,19.512,7.93,3.96,1.4,0.85,,85.57,89.64,,,Visualizer
moment,19.803,8.3,4.19,1.31,1.03,,85.54,89.6,,,Visualizer
moment,19.999,8.22,4.56,1.34,1.05,,85.92,89.54,,,Visualizer
moment,20.249,8.51,4.81,1.29,1.09,,86.28,89.5,,,Visualizer
moment,20.498,8.55,5.17,1.3,1.16,,86.63,89.4,,,Visualizer
moment,20.804,8.65,5.41,1.29,1.17,,87.19,89.34,,,Visualizer
moment,21.001,8.66,5.83,1.3,1.22,,87.51,89.31,,,Visualizer
moment,21.248,8.69,6.13,1.33,1.27,,87.97,89.27,,,Visualizer
moment,21.5,8.82,6.43,1.32,1.28,,88.49,89.17,,,Visualizer
moment,21.799,8.82,6.9,1.35,1.43,,89.05,89.19,,,Visualizer
moment,21.999,8.87,7.28,1.38,1.51,,89.54,89.16,,,Visualizer
moment,22.252,8.8,7.79,1.44,1.59,,90.07,89.1,,,Visualizer
moment,22.499,8.82,8.14,1.49,1.64,,90.66,89.11,,,Visualizer
moment,22.806,8.92,8.53,1.52,1.73,,91.16,89.09,,,Visualizer
moment,22.998,8.83,9.07,1.62,1.72,,91.39,88.99,,,Visualizer
moment,23.249,8.86,9.44,1.69,1.77,,91.83,88.98,,,Visualizer
moment,23.501,8.94,10.01,1.73,1.79,,92.2,88.98,,,Visualizer
moment,23.798,8.83,10.48,1.78,1.87,,92.53,88.99,,,Visualizer
moment,24.001,8.89,11.14,1.84,1.99,,92.87,88.98,,,Visualizer
moment,24.252,8.92,11.59,1.88,2.06,,93.21,89.03,,,Visualizer
moment,24.498,8.88,12.05,1.93,2.14,,93.48,89.03,,,Visualizer
moment,24.802,8.86,12.8,1.99,2.23,,93.75,89.07,,,Visualizer
moment,25.0,8.84,13.29,2.06,2.27,,94.12,89.17,,,Visualizer
moment,25.252,8.91,13.75,2.06,2.3,,94.36,89.23,,,Visualizer
moment,25.5,8.79,14.25,2.12,2.35,,94.77,89.25,,,Visualizer
moment,25.803,8.75,14.99,2.13,2.32,,94.9,89.31,,,Visualizer
moment,25.999,8.68,15.82,2.14,2.43,,95.24,89.37,,,Visualizer
moment,26.251,8.59,16.33,2.24,2.48,,95.45,89.4,,,Visualizer
moment,26.5,8.7,16.86,2.26,2.5,,95.55,89.47,,,Visualizer
moment,26.805,8.6,17.64,2.31,2.54,,95.66,89.5,,,Visualizer
moment,27.001,8.56,18.53,2.34,2.6,,95.66,89.68,,,Visualizer
moment,27.249,8.53,18.74,2.35,2.55,,95.59,89.72,,,Visualizer
moment,27.5,8.48,19.64,2.38,2.67,,95.59,89.76,,,Visualizer
moment,27.801,8.43,20.21,2.45,2.74,,95.41,89.85,,,Visualizer
moment,28.001,8.48,21.09,2.48,2.77,,95.18,89.94,,,Visualizer
moment,28.249,8.45,21.68,2.51,2.82,,94.9,90.0,,,Visualizer
moment,28.501,8.38,22.58,2.54,2.82,,94.83,90.09,,,Visualizer
moment,28.8,8.38,23.19,2.56,2.86,,94.63,90.2,,,Visualizer
moment,28.999,8.34,24.09,2.61,2.88,,94.32,90.2,,,Visualizer
moment,29.251,8.34,24.74,2.65,2.94,,94.22,90.35,,,Visualizer
moment,29.502,8.37,25.21,2.67,2.8,,94.15,90.32,,,Visualizer
moment,29.809,8.3,25.94,2.69,2.96,,93.95,90.38,,,Visualizer
moment,30.002,8.27,26.77,2.71,2.87,,93.78,90.44,,,Visualizer
moment,30.249,8.25,27.45,2.73,2.92,,93.71,90.49,,,Visualizer
moment,30.508,8.25,28.34,2.79,3.0,,93.68,90.49,,,Visualizer
moment,30.799,8.22,29.02,2.79,2.96,,93.44,90.59,,,Visualizer
moment,31.011,8.17,29.99,2.78,3.09,,93.17,90.58,,,Visualizer
moment,31.251,8.17,30.54,2.78,2.96,,93.04,90.54,,,Visualizer
moment,31.524,8.12,31.24,2.79,3.09,,92.94,90.48,,,Visualizer
moment,31.803,8.14,32.11,2.76,2.96,,92.77,90.54,,,Visualizer
moment,32.004,8.08,32.76,2.78,2.99,,92.5,90.57,,,Visualizer
moment,32.248,8.07,33.73,2.79,3.06,,92.53,90.55,,,Visualizer
moment,32.499,8.07,34.37,2.78,3.0,,92.4,90.59,,,Visualizer
moment,32.803,8.02,35.0,2.84,3.0,,92.27,90.58,,,Visualizer
moment,33.002,8.22,35.96,2.99,3.07,,92.16,90.54,,,Visualizer
moment,33.251,8.8,36.66,3.05,3.13,,92.13,90.53,,,Visualizer
moment,33.501,8.88,37.28,3.04,3.12,,92.03,90.59,,,Visualizer
moment,33.805,8.66,38.3,2.98,3.17,,91.89,90.56,,,Visualizer
