information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.803,0.96,0.0,3.45,0.0,,191.15,178.16,,,Visualizer
moment,3.948,0.98,0.0,3.45,0.0,,192.28,178.78,,,Visualizer
moment,4.192,0.95,0.0,3.46,0.0,,192.81,179.37,,,Visualizer
moment,4.388,1.04,0.0,3.46,0.0,,193.76,179.87,,,Visualizer
moment,4.584,1.11,0.0,3.47,0.0,,194.42,180.54,,,Visualizer
moment,4.778,1.09,0.0,3.47,0.0,,195.2,181.37,,,Visualizer
moment,5.022,1.17,0.0,3.48,0.0,,195.74,182.0,,,Visualizer
moment,5.216,1.19,0.0,3.48,0.0,,196.4,182.78,,,Visualizer
moment,5.412,1.06,0.0,3.51,0.0,,196.76,183.75,,,Visualizer
moment,5.656,1.1,0.0,3.51,0.0,,197.3,184.74,,,Visualizer
moment,5.85,1.05,0.0,3.56,0.0,,197.3,185.7,,,Visualizer
moment,6.044,0.87,0.0,3.56,0.0,,197.25,186.7,,,Visualizer
moment,6.241,0.93,0.0,3.58,0.0,,197.3,187.53,,,Visualizer
moment,6.484,0.96,0.0,3.52,0.0,,197.3,188.28,,,Visualizer
moment,6.679,0.92,0.0,3.59,0.0,,196.7,188.86,,,Visualizer
moment,6.873,0.93,0.0,3.49,0.0,,196.34,189.43,,,Visualizer
moment,7.07,0.88,0.0,3.52,0.0,,195.92,189.77,,,Visualizer
moment,7.313,0.84,0.0,3.5,0.0,,195.68,190.22,,,Visualizer
moment,7.507,0.87,0.0,3.53,0.0,,195.14,190.43,,,Visualizer
moment,7.751,0.88,0.0,3.51,0.0,,194.66,190.67,,,Visualizer
moment,7.947,0.86,0.0,3.46,0.0,,194.42,190.99,,,Visualizer
moment,8.142,0.87,0.0,3.52,0.0,,194.36,191.3,,,Visualizer
moment,8.337,0.93,0.0,3.52,0.0,,194.06,191.14,,,Visualizer
moment,8.582,0.89,0.0,3.53,0.0,,193.82,191.27,,,Visualizer
moment,8.775,0.89,0.0,3.48,0.0,,193.7,191.35,,,Visualizer
moment,9.019,0.91,0.0,3.5,0.0,,193.7,191.2,,,Visualizer
moment,9.166,0.91,0.0,3.54,0.0,,193.59,191.36,,,Visualizer
moment,9.361,0.97,0.0,3.52,0.0,,193.29,191.35,,,Visualizer
moment,9.604,1.04,0.0,3.48,0.0,,193.35,191.25,,,Visualizer
moment,9.8,1.0,0.0,3.54,0.0,,193.29,191.31,,,Visualizer
moment,9.994,1.04,0.0,3.5,0.0,,193.52,191.43,,,Visualizer
moment,10.238,1.13,0.0,3.53,0.0,,193.17,191.41,,,Visualizer
moment,10.432,1.12,0.0,3.49,0.0,,193.41,191.24,,,Visualizer
moment,10.628,1.13,0.0,3.53,0.0,,193.29,191.39,,,Visualizer
moment,10.823,1.2,0.0,3.52,0.0,,193.35,191.43,,,Visualizer
moment,11.066,1.14,0.0,3.53,0.0,,193.47,191.35,,,Visualizer
moment,11.262,1.2,0.0,3.52,0.0,,193.41,191.32,,,Visualizer
moment,11.456,1.22,0.0,3.52,0.0,,193.29,191.36,,,Visualizer
moment,11.701,1.27,0.0,3.49,0.0,,193.17,191.3,,,Visualizer
moment,11.895,1.26,0.0,3.52,0.0,,192.99,191.43,,,Visualizer
moment,12.09,1.25,0.0,3.5,0.0,,192.51,191.42,,,Visualizer
moment,12.285,1.29,0.0,3.5,0.0,,192.21,191.42,,,Visualizer
moment,12.53,1.34,0.0,3.49,0.0,,191.86,191.34,,,Visualizer
moment,12.724,1.34,0.0,3.46,0.0,,191.5,191.39,,,Visualizer
moment,12.919,1.39,0.0,3.46,0.0,,191.21,191.33,,,Visualizer
moment,13.115,1.4,0.0,3.5,0.0,,191.15,191.23,,,Visualizer
moment,13.358,1.45,0.0,3.48,0.0,,190.79,191.25,,,Visualizer
moment,13.553,1.46,0.0,3.55,0.0,,190.38,191.16,,,Visualizer
moment,13.748,1.64,0.0,3.51,0.0,,190.08,191.12,,,Visualizer
moment,13.943,1.76,0.0,3.52,0.0,,190.03,191.21,,,Visualizer
moment,14.236,1.87,0.0,3.46,0.0,,189.67,191.19,,,Visualizer
moment,14.381,2.02,0.0,3.47,0.0,,189.49,191.14,,,Visualizer
moment,14.577,2.14,0.0,3.41,0.0,,189.25,191.0,,,Visualizer
moment,14.821,2.35,0.0,3.46,0.0,,189.32,190.82,,,Visualizer
moment,15.014,2.69,0.0,3.43,0.0,,189.32,190.86,,,Visualizer
moment,15.211,3.0,0.0,3.46,0.0,,189.55,190.62,,,Visualizer
moment,15.405,3.32,0.0,3.46,0.0,,189.73,190.66,,,Visualizer
moment,15.648,3.78,0.0,3.49,0.0,,190.44,190.46,,,Visualizer
moment,15.843,4.38,0.0,3.28,0.0,,190.5,190.33,,,Visualizer
moment,16.04,4.8,0.0,3.07,0.0,,191.09,190.37,,,Visualizer
moment,16.233,5.25,0.0,2.85,0.0,,191.15,190.36,,,Visualizer
moment,16.478,5.71,0.0,2.65,0.0,,191.68,190.25,,,Visualizer
moment,16.673,6.22,0.0,2.43,0.0,,191.92,190.15,,,Visualizer
moment,16.868,6.65,0.0,2.22,0.0,,191.86,190.23,,,Visualizer
moment,17.112,7.02,0.0,2.0,0.0,,192.04,190.21,,,Visualizer
moment,17.307,7.37,0.0,1.79,0.0,,192.04,190.23,,,Visualizer
moment,17.501,7.62,0.0,1.63,0.0,,192.09,190.22,,,Visualizer
moment,17.7,7.86,0.24,1.46,0.25,,191.86,190.17,,,Visualizer
moment,17.941,8.02,0.35,1.28,0.37,,191.8,190.11,,,Visualizer
moment,18.135,8.11,0.38,1.15,0.4,,191.56,190.03,,,Visualizer
moment,18.332,8.2,0.57,1.05,0.6,,191.8,190.17,,,Visualizer
moment,18.574,8.23,0.54,0.97,0.31,,191.44,190.17,,,Visualizer
moment,18.77,8.29,0.76,0.88,0.56,,191.38,190.2,,,Visualizer
moment,18.966,8.32,0.89,0.8,0.57,,191.26,190.13,,,Visualizer
moment,19.159,8.3,0.89,0.74,0.54,,191.15,190.02,,,Visualizer
moment,19.452,8.29,0.89,0.68,0.36,,190.97,190.07,,,Visualizer
moment,19.597,8.42,1.04,0.65,0.52,,190.73,189.98,,,Visualizer
moment,19.793,8.43,1.16,0.59,0.42,,190.85,190.01,,,Visualizer
moment,20.036,8.3,1.27,0.58,0.4,,190.67,190.05,,,Visualizer
moment,20.231,8.35,1.29,0.58,0.43,,190.73,189.97,,,Visualizer
moment,20.426,8.37,1.3,0.56,0.43,,190.44,189.88,,,Visualizer
moment,20.626,8.41,1.65,0.56,0.74,,190.2,190.02,,,Visualizer
moment,20.865,8.48,1.62,0.51,0.38,,190.14,190.1,,,Visualizer
moment,21.061,8.34,1.71,0.53,0.46,,190.03,190.05,,,Visualizer
moment,21.255,8.37,1.76,0.51,0.49,,189.84,189.97,,,Visualizer
moment,21.449,8.39,1.97,0.54,0.7,,189.84,190.02,,,Visualizer
moment,21.693,8.54,2.01,0.46,0.24,,189.49,189.94,,,Visualizer
moment,21.888,8.28,1.9,0.5,0.48,,189.73,189.86,,,Visualizer
moment,22.132,8.34,2.25,0.49,0.57,,189.55,190.01,,,Visualizer
moment,22.328,8.38,2.48,0.52,0.54,,189.32,189.78,,,Visualizer
moment,22.525,8.4,2.78,0.5,0.84,,189.2,189.76,,,Visualizer
moment,22.718,8.38,2.59,0.52,0.61,,189.14,189.79,,,Visualizer
moment,22.913,8.39,2.75,0.52,0.65,,188.78,189.67,,,Visualizer
moment,23.156,8.21,2.92,0.59,0.65,,188.67,189.64,,,Visualizer
moment,23.352,8.34,3.07,0.62,0.62,,188.85,189.73,,,Visualizer
moment,23.546,8.41,3.19,0.62,0.83,,188.43,189.74,,,Visualizer
moment,23.742,8.42,3.32,0.61,0.74,,188.61,189.65,,,Visualizer
moment,24.034,8.46,3.43,0.57,0.53,,188.26,189.71,,,Visualizer
moment,24.18,8.43,3.46,0.59,0.57,,188.2,189.6,,,Visualizer
moment,24.424,8.4,3.58,0.59,0.4,,188.14,189.57,,,Visualizer
moment,24.569,8.37,3.9,0.62,0.74,,188.14,189.53,,,Visualizer
moment,24.814,8.41,3.93,0.59,0.67,,188.08,189.5,,,Visualizer
moment,25.01,8.37,4.11,0.62,0.71,,187.9,189.3,,,Visualizer
moment,25.203,8.43,4.14,0.59,0.71,,188.08,189.32,,,Visualizer
moment,25.399,8.38,4.32,0.63,0.81,,188.02,189.35,,,Visualizer
moment,25.643,8.37,4.64,0.61,0.77,,187.9,189.21,,,Visualizer
moment,25.838,8.37,4.65,0.66,0.76,,187.73,189.32,,,Visualizer
moment,26.034,8.42,4.77,0.62,0.69,,187.9,189.41,,,Visualizer
moment,26.326,8.35,5.05,0.67,0.68,,187.66,189.33,,,Visualizer
moment,26.471,8.43,5.19,0.63,0.79,,187.73,189.18,,,Visualizer
moment,26.666,8.34,5.5,0.68,0.9,,187.85,189.08,,,Visualizer
moment,26.91,8.32,5.51,0.72,0.78,,187.85,189.15,,,Visualizer
moment,27.106,8.38,5.8,0.69,0.88,,187.78,189.18,,,Visualizer
moment,27.304,8.34,5.94,0.74,0.93,,187.96,189.06,,,Visualizer
moment,27.496,8.37,6.09,0.71,0.77,,188.26,188.94,,,Visualizer
moment,27.739,8.31,6.39,0.74,0.94,,188.2,189.05,,,Visualizer
moment,27.933,8.34,6.43,0.75,0.97,,188.02,189.09,,,Visualizer
moment,28.129,8.27,6.64,0.74,0.88,,188.2,188.88,,,Visualizer
moment,28.372,8.31,6.89,0.73,0.92,,188.2,188.93,,,Visualizer
moment,28.568,8.25,7.06,0.77,0.9,,188.49,188.98,,,Visualizer
moment,28.763,8.24,7.23,0.77,0.88,,188.73,188.81,,,Visualizer
moment,28.959,8.27,7.56,0.74,1.06,,188.73,188.68,,,Visualizer
moment,29.25,8.2,7.77,0.79,1.01,,188.85,188.73,,,Visualizer
moment,29.445,8.15,7.95,0.83,1.07,,189.08,188.68,,,Visualizer
moment,29.592,8.23,8.18,0.82,1.16,,189.2,188.71,,,Visualizer
moment,29.787,8.2,8.29,0.82,1.11,,189.25,188.67,,,Visualizer
moment,30.03,8.14,8.49,0.84,0.96,,189.44,188.65,,,Visualizer
moment,30.226,8.13,8.92,0.88,1.12,,189.55,188.75,,,Visualizer
moment,30.421,8.14,9.01,0.88,1.11,,189.91,188.75,,,Visualizer
moment,30.664,8.13,9.31,0.9,1.07,,190.03,188.69,,,Visualizer
moment,30.859,8.1,9.52,0.91,1.24,,190.2,188.63,,,Visualizer
moment,31.054,8.04,9.68,0.93,1.08,,190.44,188.5,,,Visualizer
moment,31.249,8.04,9.84,0.94,0.97,,190.79,188.58,,,Visualizer
moment,31.492,8.08,10.31,0.96,1.14,,190.91,188.67,,,Visualizer
moment,31.688,8.08,10.37,0.94,1.02,,191.03,188.62,,,Visualizer
moment,31.883,8.0,10.66,0.95,1.11,,191.44,188.57,,,Visualizer
moment,32.126,7.98,10.96,0.96,1.22,,191.62,188.47,,,Visualizer
moment,32.321,7.97,11.17,0.98,1.22,,191.86,188.53,,,Visualizer
moment,32.518,7.99,11.4,0.97,1.14,,192.09,188.44,,,Visualizer
moment,32.76,7.93,11.68,0.98,1.19,,192.21,188.36,,,Visualizer
moment,32.906,7.95,11.83,0.98,1.23,,192.45,188.5,,,Visualizer
moment,33.152,7.88,12.17,1.01,1.23,,192.87,188.55,,,Visualizer
moment,33.35,7.9,12.41,0.98,1.16,,192.99,188.37,,,Visualizer
moment,33.541,7.92,12.62,0.97,1.17,,193.23,188.37,,,Visualizer
moment,33.784,7.88,12.86,0.99,1.24,,193.59,188.43,,,Visualizer
moment,33.979,7.85,13.2,0.99,1.25,,193.76,188.41,,,Visualizer
moment,34.174,7.84,13.49,1.01,1.21,,193.7,188.43,,,Visualizer
moment,34.369,7.83,13.6,1.03,1.25,,194.0,188.4,,,Visualizer
moment,34.663,7.8,14.1,1.04,1.3,,194.12,188.55,,,Visualizer
moment,34.807,7.76,14.24,1.03,1.34,,194.18,188.47,,,Visualizer
moment,35.002,7.77,14.58,1.04,1.45,,194.36,188.55,,,Visualizer
moment,35.197,7.75,14.68,1.06,1.35,,194.66,188.54,,,Visualizer
moment,35.442,7.74,15.1,1.06,1.34,,194.9,188.46,,,Visualizer
moment,35.685,7.71,15.4,1.08,1.36,,194.66,188.63,,,Visualizer
moment,35.831,7.7,15.54,1.1,1.36,,194.84,188.52,,,Visualizer
moment,36.076,7.71,15.88,1.09,1.26,,195.08,188.53,,,Visualizer
moment,36.271,7.65,16.1,1.11,1.3,,194.96,188.74,,,Visualizer
moment,36.465,7.69,16.56,1.11,1.37,,195.32,188.74,,,Visualizer
moment,36.709,7.62,16.8,1.12,1.32,,195.2,188.76,,,Visualizer
moment,36.904,7.63,17.06,1.15,1.37,,195.26,188.76,,,Visualizer
moment,37.099,7.61,17.34,1.15,1.42,,195.2,188.81,,,Visualizer
moment,37.343,7.57,17.79,1.13,1.46,,195.44,188.91,,,Visualizer
moment,37.539,7.55,17.9,1.15,1.26,,195.62,188.91,,,Visualizer
moment,37.782,7.56,18.32,1.15,1.47,,195.56,188.78,,,Visualizer
moment,37.929,7.52,18.43,1.17,1.44,,195.56,188.87,,,Visualizer
moment,38.122,7.5,18.69,1.2,1.42,,195.44,189.02,,,Visualizer
moment,38.367,7.53,19.12,1.19,1.39,,195.38,189.07,,,Visualizer
moment,38.61,7.51,19.42,1.2,1.59,,195.32,188.97,,,Visualizer
moment,38.756,7.47,19.81,1.22,1.45,,195.44,189.01,,,Visualizer
moment,38.952,7.46,19.95,1.22,1.46,,195.56,189.11,,,Visualizer
moment,39.195,7.44,20.28,1.22,1.37,,195.38,189.16,,,Visualizer
moment,39.39,7.39,20.62,1.22,1.43,,195.56,189.24,,,Visualizer
moment,39.585,7.43,20.93,1.21,1.44,,195.38,189.27,,,Visualizer
moment,39.829,7.38,21.21,1.2,1.47,,195.62,189.28,,,Visualizer
moment,40.024,7.37,21.52,1.23,1.51,,195.62,189.36,,,Visualizer
moment,40.221,7.36,21.78,1.24,1.57,,195.32,189.49,,,Visualizer
moment,40.415,7.33,22.1,1.26,1.39,,195.32,189.47,,,Visualizer
moment,40.658,7.33,22.5,1.27,1.5,,195.38,189.6,,,Visualizer
moment,40.873,7.31,22.77,1.26,1.46,,195.32,189.62,,,Visualizer
moment,41.047,7.3,22.97,1.29,1.52,,195.08,189.64,,,Visualizer
moment,41.292,7.27,23.53,1.28,1.53,,195.14,189.68,,,Visualizer
moment,41.487,7.28,23.89,1.26,1.67,,195.08,189.7,,,Visualizer
moment,41.681,7.22,23.92,1.3,1.49,,195.02,189.64,,,Visualizer
moment,41.925,7.23,24.39,1.29,1.49,,194.78,189.55,,,Visualizer
moment,42.121,7.22,24.69,1.3,1.49,,194.84,189.68,,,Visualizer
moment,42.319,7.21,24.99,1.27,1.53,,194.66,189.92,,,Visualizer
moment,42.511,7.13,25.16,1.28,1.62,,194.66,189.97,,,Visualizer
moment,42.705,7.14,25.56,1.31,1.49,,194.42,189.81,,,Visualizer
moment,42.95,7.14,26.0,1.34,1.39,,194.54,189.96,,,Visualizer
moment,43.144,7.14,26.31,1.34,1.58,,194.12,189.97,,,Visualizer
moment,43.339,7.08,26.44,1.37,1.52,,194.18,190.0,,,Visualizer
moment,43.533,7.1,26.76,1.39,1.55,,194.24,189.91,,,Visualizer
moment,43.778,7.06,27.4,1.36,1.62,,194.18,190.0,,,Visualizer
moment,43.973,7.05,27.56,1.38,1.49,,193.88,190.08,,,Visualizer
moment,44.171,7.04,27.94,1.38,1.71,,193.88,190.11,,,Visualizer
moment,44.411,7.0,28.34,1.42,1.66,,194.0,190.16,,,Visualizer
moment,44.606,7.0,28.63,1.43,1.58,,193.7,190.16,,,Visualizer
moment,44.801,7.01,29.06,1.43,1.74,,193.64,190.19,,,Visualizer
moment,45.045,6.98,29.34,1.44,1.47,,193.35,190.15,,,Visualizer
moment,45.24,6.95,29.57,1.44,1.56,,193.47,190.25,,,Visualizer
moment,45.435,6.92,29.94,1.43,1.56,,193.23,190.27,,,Visualizer
moment,45.634,6.94,30.32,1.44,1.77,,193.23,190.12,,,Visualizer
moment,45.923,6.92,30.9,1.47,1.72,,193.11,190.14,,,Visualizer
moment,46.068,6.9,31.07,1.45,1.81,,192.99,190.23,,,Visualizer
moment,46.264,6.84,31.28,1.47,1.62,,193.05,190.33,,,Visualizer
moment,46.46,6.85,31.68,1.49,1.82,,192.87,190.21,,,Visualizer
moment,46.703,6.87,32.01,1.49,1.57,,192.69,190.33,,,Visualizer
moment,46.897,6.81,32.42,1.47,1.59,,192.81,190.35,,,Visualizer
moment,47.142,6.77,32.92,1.49,1.72,,192.75,190.36,,,Visualizer
moment,47.287,6.79,32.92,1.49,1.72,,192.63,190.36,,,Visualizer
moment,47.532,6.77,33.62,1.5,1.69,,192.69,190.31,,,Visualizer
moment,47.726,6.79,33.91,1.49,1.71,,192.4,190.3,,,Visualizer
moment,47.922,6.7,34.1,1.53,1.76,,192.45,190.32,,,Visualizer
moment,48.116,6.75,34.44,1.55,1.74,,192.57,190.32,,,Visualizer
