information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,1.32,0.0,1.99,0.0,,92.4,92.86,,,Visualizer
moment,6.524,1.3,0.0,1.69,0.0,,92.17,92.77,,,Visualizer
moment,6.794,1.23,0.0,1.57,0.0,,92.04,92.69,,,Visualizer
moment,7.019,1.28,0.0,1.28,0.0,,91.83,92.65,,,Visualizer
moment,7.244,1.26,0.0,1.0,0.0,,91.9,92.65,,,Visualizer
moment,7.604,1.23,0.0,0.9,0.0,,91.8,92.68,,,Visualizer
moment,7.739,1.18,0.1,0.73,0.1,,91.77,92.69,,,Visualizer
moment,8.054,1.12,0.1,0.74,0.1,,91.63,92.64,,,Visualizer
moment,8.279,1.15,0.0,0.77,0.0,,91.46,92.64,,,Visualizer
moment,8.549,1.17,0.0,0.74,0.0,,91.33,92.57,,,Visualizer
moment,8.774,1.23,0.0,0.59,-0.1,,91.13,92.53,,,Visualizer
moment,8.999,1.18,0.0,0.46,-0.1,,91.2,92.52,,,Visualizer
moment,9.269,1.11,0.0,0.46,0.0,,91.27,92.45,,,Visualizer
moment,9.539,1.12,0.0,0.46,0.0,,91.2,92.36,,,Visualizer
moment,9.764,1.11,0.0,0.46,0.0,,90.9,92.42,,,Visualizer
moment,9.989,1.12,0.0,0.48,0.0,,90.8,92.35,,,Visualizer
moment,10.304,1.16,0.0,0.38,0.0,,90.63,92.29,,,Visualizer
moment,10.484,1.21,0.0,0.3,0.0,,90.46,92.31,,,Visualizer
moment,10.799,1.17,0.0,0.23,0.0,,90.33,92.32,,,Visualizer
moment,11.024,1.14,0.0,0.18,0.0,,90.0,92.23,,,Visualizer
moment,11.249,1.14,0.0,0.14,0.0,,89.7,92.23,,,Visualizer
moment,11.519,1.11,0.0,0.23,0.0,,89.54,92.23,,,Visualizer
moment,11.744,1.14,0.0,0.2,0.0,,89.31,92.15,,,Visualizer
moment,12.014,1.17,0.0,0.16,0.0,,89.14,92.09,,,Visualizer
moment,12.239,1.19,0.0,0.12,0.0,,88.81,92.13,,,Visualizer
moment,12.554,1.22,0.0,0.09,0.0,,88.48,92.11,,,Visualizer
moment,12.734,1.25,0.0,0.07,0.0,,88.45,92.08,,,Visualizer
moment,13.004,1.29,0.0,0.06,0.0,,88.16,92.07,,,Visualizer
moment,13.274,1.32,0.0,0.04,0.0,,88.03,92.06,,,Visualizer
moment,13.544,1.36,0.0,0.03,0.0,,87.96,92.02,,,Visualizer
moment,13.769,1.39,0.0,0.03,0.0,,87.83,92.03,,,Visualizer
moment,13.994,1.45,0.0,0.02,0.0,,87.93,91.97,,,Visualizer
moment,14.263,1.5,0.0,0.02,0.0,,87.89,91.93,,,Visualizer
moment,14.489,1.54,0.0,0.01,0.0,,87.99,91.91,,,Visualizer
moment,14.759,1.57,0.1,0.01,0.1,,88.03,91.91,,,Visualizer
moment,14.984,1.58,0.1,0.01,0.1,,88.12,91.92,,,Visualizer
moment,15.299,1.58,0.1,0.01,0.1,,88.29,91.84,,,Visualizer
moment,15.524,1.58,0.0,0.0,0.0,,88.42,91.8,,,Visualizer
moment,15.794,1.6,0.0,0.0,-0.1,,88.71,91.73,,,Visualizer
moment,16.019,1.61,0.0,0.0,-0.1,,88.88,91.73,,,Visualizer
moment,16.244,1.62,0.0,0.0,-0.1,,88.85,91.7,,,Visualizer
moment,16.604,1.62,0.0,0.0,0.0,,88.98,91.7,,,Visualizer
moment,16.739,1.61,0.0,0.13,0.0,,89.18,91.69,,,Visualizer
moment,17.008,1.62,0.0,0.5,0.0,,89.44,91.61,,,Visualizer
moment,17.324,1.63,0.0,1.02,0.0,,89.44,91.68,,,Visualizer
moment,17.504,1.62,0.0,1.75,0.0,,89.67,91.64,,,Visualizer
moment,17.774,1.7,0.0,2.57,0.0,,89.8,91.55,,,Visualizer
moment,18.045,1.87,0.0,3.33,0.0,,89.87,91.54,,,Visualizer
moment,18.269,2.72,0.0,3.28,0.0,,90.37,91.46,,,Visualizer
moment,18.493,3.37,0.0,2.85,0.0,,90.9,91.48,,,Visualizer
moment,18.764,3.26,0.0,2.56,0.0,,91.23,91.4,,,Visualizer
moment,18.988,3.47,0.0,2.21,0.0,,91.4,91.34,,,Visualizer
moment,19.259,3.64,0.0,1.88,0.0,,91.57,91.37,,,Visualizer
moment,19.484,3.66,0.0,1.68,0.0,,91.66,91.33,,,Visualizer
moment,19.799,3.81,0.0,1.52,0.0,,91.8,91.43,,,Visualizer
moment,19.979,3.97,0.0,1.36,0.0,,91.77,91.35,,,Visualizer
moment,20.293,4.21,0.0,1.19,0.0,,91.96,91.32,,,Visualizer
moment,20.519,4.26,0.0,1.15,0.0,,92.07,91.41,,,Visualizer
moment,20.743,4.46,0.0,1.03,0.0,,92.17,91.36,,,Visualizer
moment,21.017,4.71,0.0,0.95,0.0,,92.17,91.24,,,Visualizer
moment,21.238,4.78,0.0,0.92,0.0,,92.2,91.3,,,Visualizer
moment,21.508,4.96,0.0,0.92,0.0,,92.3,91.27,,,Visualizer
moment,21.734,5.27,0.0,0.82,0.0,,92.5,91.24,,,Visualizer
moment,22.049,5.32,0.0,0.86,0.0,,92.44,91.29,,,Visualizer
moment,22.229,5.68,0.2,0.7,0.19,,92.5,91.3,,,Visualizer
moment,22.543,5.6,0.2,0.79,0.19,,92.57,91.27,,,Visualizer
moment,22.859,6.01,0.2,0.67,0.19,,92.57,91.3,,,Visualizer
moment,22.994,6.02,0.0,0.72,0.0,,92.61,91.25,,,Visualizer
moment,23.265,6.34,0.2,0.66,0.19,,92.54,91.26,,,Visualizer
moment,23.488,6.43,0.3,0.68,0.1,,92.57,91.22,,,Visualizer
moment,23.803,6.63,0.3,0.65,0.1,,92.64,91.32,,,Visualizer
moment,23.984,6.85,0.6,0.66,0.57,,92.47,91.28,,,Visualizer
moment,24.254,7.03,0.7,0.64,0.48,,92.47,91.31,,,Visualizer
moment,24.478,7.2,0.7,0.61,0.38,,92.44,91.29,,,Visualizer
moment,24.793,7.36,0.7,0.64,0.38,,92.2,91.22,,,Visualizer
moment,25.019,7.68,1.0,0.58,0.48,,92.13,91.33,,,Visualizer
moment,25.243,7.61,1.0,0.61,0.29,,92.17,91.28,,,Visualizer
moment,25.603,7.98,1.1,0.57,0.38,,91.96,91.18,,,Visualizer
moment,25.738,7.97,1.1,0.58,0.38,,91.9,91.21,,,Visualizer
moment,26.012,8.12,1.5,0.57,0.48,,91.93,91.25,,,Visualizer
moment,26.233,8.25,1.5,0.49,0.48,,91.83,91.18,,,Visualizer
moment,26.503,7.92,1.6,0.52,0.57,,91.73,91.18,,,Visualizer
moment,26.729,8.18,1.7,0.57,0.57,,91.57,91.2,,,Visualizer
moment,27.043,8.53,1.8,0.46,0.38,,91.6,91.14,,,Visualizer
moment,27.223,8.0,1.9,0.42,0.38,,91.63,91.21,,,Visualizer
moment,27.493,7.84,2.0,0.46,0.38,,91.46,91.24,,,Visualizer
moment,27.763,8.11,2.4,0.55,0.67,,91.43,91.15,,,Visualizer
moment,27.988,8.42,2.4,0.49,0.57,,91.46,91.22,,,Visualizer
moment,28.258,8.23,2.4,0.38,0.48,,91.23,91.2,,,Visualizer
moment,28.483,7.74,2.6,0.45,0.57,,91.33,91.11,,,Visualizer
moment,28.798,7.92,2.8,0.47,0.38,,91.1,91.18,,,Visualizer
moment,28.978,8.01,2.9,0.46,0.48,,91.27,91.17,,,Visualizer
moment,29.249,8.01,3.1,0.52,0.67,,91.03,91.08,,,Visualizer
moment,29.473,8.24,3.2,0.45,0.67,,91.03,91.14,,,Visualizer
moment,29.743,7.83,3.2,0.47,0.57,,90.96,91.11,,,Visualizer
moment,30.013,7.77,3.3,0.48,0.38,,90.93,91.03,,,Visualizer
moment,30.239,7.87,3.3,0.49,0.38,,90.83,91.08,,,Visualizer
moment,30.553,7.87,3.7,0.5,0.48,,90.93,91.06,,,Visualizer
moment,30.733,7.75,3.9,0.53,0.57,,90.8,91.09,,,Visualizer
moment,31.048,7.84,4.0,0.58,0.67,,90.77,91.08,,,Visualizer
moment,31.228,8.0,4.2,0.53,0.86,,90.8,91.04,,,Visualizer
moment,31.543,7.62,4.6,0.55,0.67,,90.66,91.14,,,Visualizer
moment,31.723,7.6,4.6,0.57,0.67,,90.66,91.13,,,Visualizer
moment,31.993,7.69,4.7,0.58,0.67,,90.63,91.04,,,Visualizer
moment,32.263,7.69,4.9,0.61,0.77,,90.7,90.94,,,Visualizer
moment,32.488,7.72,5.2,0.6,0.77,,90.77,91.04,,,Visualizer
moment,32.803,7.55,5.3,0.62,0.67,,90.73,91.05,,,Visualizer
moment,32.983,7.47,5.5,0.72,0.77,,90.46,90.96,,,Visualizer
moment,33.253,7.72,5.7,0.68,0.77,,90.57,91.03,,,Visualizer
moment,33.478,7.49,6.0,0.69,0.86,,90.66,91.09,,,Visualizer
moment,33.793,7.41,6.0,0.75,0.77,,90.77,91.05,,,Visualizer
moment,33.973,7.61,6.5,0.7,0.96,,90.83,90.98,,,Visualizer
moment,34.243,7.39,6.6,0.76,0.96,,90.83,90.97,,,Visualizer
moment,34.468,7.47,6.8,0.75,0.77,,90.9,90.93,,,Visualizer
moment,34.738,7.46,6.9,0.74,0.77,,91.03,91.04,,,Visualizer
moment,35.008,7.24,7.3,0.79,0.77,,91.23,91.11,,,Visualizer
moment,35.233,7.4,7.7,0.78,1.05,,91.2,91.04,,,Visualizer
moment,35.503,7.28,7.9,0.84,1.05,,91.36,90.94,,,Visualizer
moment,35.728,7.27,8.2,0.9,0.96,,91.63,90.99,,,Visualizer
moment,36.043,7.33,8.4,0.86,1.05,,91.83,90.96,,,Visualizer
moment,36.268,7.18,8.8,0.9,1.05,,91.9,91.0,,,Visualizer
moment,36.493,7.26,8.9,0.89,1.05,,92.1,90.98,,,Visualizer
moment,36.718,7.16,9.3,0.95,1.05,,92.27,91.01,,,Visualizer
moment,36.988,7.18,9.6,0.97,1.15,,92.47,91.01,,,Visualizer
moment,37.303,7.16,9.9,0.98,1.15,,92.67,90.98,,,Visualizer
moment,37.483,7.07,10.2,1.05,1.15,,92.88,91.05,,,Visualizer
moment,37.753,7.09,10.4,1.04,1.15,,93.14,91.02,,,Visualizer
moment,37.978,7.04,10.9,1.07,1.34,,93.21,91.03,,,Visualizer
moment,38.248,7.06,11.3,1.08,1.43,,93.45,91.1,,,Visualizer
moment,38.473,7.02,11.7,1.06,1.53,,93.55,91.09,,,Visualizer
moment,38.833,6.95,12.0,1.1,1.53,,93.72,91.1,,,Visualizer
moment,38.968,6.95,12.6,1.13,1.43,,93.92,91.09,,,Visualizer
moment,39.238,6.97,12.6,1.11,1.24,,93.99,91.12,,,Visualizer
moment,39.553,6.9,12.9,1.12,1.24,,94.23,91.17,,,Visualizer
moment,39.734,6.83,13.3,1.19,1.24,,94.36,91.15,,,Visualizer
moment,40.048,6.86,13.6,1.23,1.34,,94.54,91.24,,,Visualizer
moment,40.23,6.82,14.2,1.27,1.43,,94.71,91.28,,,Visualizer
moment,40.543,6.84,14.6,1.29,1.43,,94.81,91.28,,,Visualizer
moment,40.723,6.77,14.9,1.31,1.63,,94.95,91.34,,,Visualizer
moment,40.993,6.77,15.2,1.31,1.72,,94.98,91.5,,,Visualizer
moment,41.218,6.71,15.5,1.33,1.72,,95.29,91.42,,,Visualizer
moment,41.488,6.67,16.0,1.34,1.72,,95.29,91.41,,,Visualizer
moment,41.803,6.7,16.4,1.33,1.43,,95.43,91.51,,,Visualizer
moment,41.983,6.67,17.0,1.33,1.53,,95.56,91.57,,,Visualizer
moment,42.253,6.61,17.3,1.37,1.53,,95.67,91.67,,,Visualizer
moment,42.478,6.61,17.6,1.39,1.53,,95.77,91.71,,,Visualizer
moment,42.793,6.56,17.9,1.41,1.63,,95.73,91.73,,,Visualizer
moment,42.972,6.56,18.7,1.41,1.63,,95.88,91.76,,,Visualizer
moment,43.243,6.55,18.7,1.41,1.63,,96.05,91.87,,,Visualizer
moment,43.468,6.49,19.3,1.44,1.63,,96.01,91.88,,,Visualizer
moment,43.739,6.5,19.5,1.43,1.72,,95.94,91.89,,,Visualizer
moment,43.963,6.46,20.2,1.43,1.72,,95.94,92.01,,,Visualizer
moment,44.233,6.41,20.5,1.42,1.72,,95.98,91.94,,,Visualizer
moment,44.503,6.38,21.1,1.46,1.91,,96.01,91.94,,,Visualizer
moment,44.727,6.42,21.5,1.46,1.91,,95.8,92.06,,,Visualizer
moment,45.043,6.26,21.8,1.51,1.72,,95.84,92.1,,,Visualizer
moment,45.225,6.34,22.5,1.51,1.72,,95.91,92.18,,,Visualizer
moment,45.493,6.32,22.7,1.49,1.72,,95.73,92.21,,,Visualizer
moment,45.718,6.23,23.2,1.55,1.63,,95.63,92.19,,,Visualizer
moment,45.988,6.27,23.5,1.52,1.63,,95.5,92.3,,,Visualizer
moment,46.213,6.2,24.0,1.53,1.82,,95.6,92.35,,,Visualizer
moment,46.752,6.2,24.5,1.56,1.72,,95.39,92.45,,,Visualizer
moment,46.977,6.19,25.0,1.54,1.72,,95.22,92.41,,,Visualizer
moment,47.292,6.12,26.1,1.58,2.01,,95.12,92.44,,,Visualizer
moment,47.475,6.09,26.5,1.59,1.91,,95.02,92.43,,,Visualizer
moment,47.742,6.1,26.7,1.56,1.91,,94.77,92.47,,,Visualizer
moment,48.057,6.03,27.3,1.59,2.01,,94.74,92.62,,,Visualizer
moment,48.239,6.0,27.8,1.56,1.63,,94.61,92.61,,,Visualizer
moment,48.462,6.02,28.2,1.56,1.72,,94.71,92.58,,,Visualizer
moment,48.732,5.94,28.6,1.59,1.82,,94.47,92.61,,,Visualizer
moment,49.002,5.95,29.1,1.6,1.72,,94.43,92.64,,,Visualizer
moment,49.273,5.87,29.5,1.61,1.82,,94.43,92.61,,,Visualizer
moment,49.497,5.9,30.3,1.62,1.82,,94.16,92.63,,,Visualizer
moment,49.722,5.87,30.3,1.62,1.82,,94.16,92.68,,,Visualizer
moment,50.037,5.86,30.8,1.6,2.01,,94.06,92.66,,,Visualizer
moment,50.217,5.79,31.7,1.6,2.1,,93.99,92.75,,,Visualizer
moment,50.487,5.76,31.7,1.64,2.01,,93.75,92.69,,,Visualizer
moment,50.802,5.78,32.3,1.63,1.91,,93.82,92.66,,,Visualizer
moment,50.982,5.73,32.9,1.61,1.82,,93.58,92.71,,,Visualizer
moment,51.297,5.69,33.3,1.65,1.72,,93.48,92.71,,,Visualizer
moment,51.482,5.7,33.7,1.65,1.91,,93.52,92.67,,,Visualizer
