information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.268,8.99,19.2,1.9,2.35,,194.23,191.45,,,Visualizer
moment,22.493,9.02,19.7,1.91,2.45,,194.12,191.6,,,Visualizer
moment,22.74,8.99,20.1,1.93,2.26,,193.88,191.58,,,Visualizer
moment,22.898,9.0,20.6,1.93,2.35,,193.82,191.4,,,Visualizer
moment,23.123,8.97,21.1,1.95,2.35,,193.82,191.52,,,Visualizer
moment,23.306,8.99,21.6,1.94,2.35,,193.64,191.59,,,Visualizer
moment,23.536,8.98,22.1,1.89,2.35,,193.64,191.58,,,Visualizer
moment,23.759,8.91,22.6,1.85,2.45,,193.7,191.54,,,Visualizer
moment,23.953,8.86,23.1,1.87,2.45,,193.58,191.56,,,Visualizer
moment,24.164,8.94,23.6,1.86,2.45,,193.52,191.54,,,Visualizer
moment,24.387,8.88,24.2,1.86,2.55,,193.64,191.57,,,Visualizer
moment,24.565,8.87,24.4,1.89,2.45,,193.94,191.66,,,Visualizer
moment,24.79,8.88,25.1,1.86,2.45,,193.94,191.45,,,Visualizer
moment,24.969,8.82,25.6,1.89,2.45,,193.82,191.45,,,Visualizer
moment,25.196,8.79,26.1,1.92,2.45,,194.06,191.5,,,Visualizer
moment,25.427,8.82,26.6,1.86,2.35,,193.94,191.49,,,Visualizer
moment,25.599,8.71,27.1,1.82,2.35,,194.0,191.44,,,Visualizer
moment,25.827,8.69,27.8,1.83,2.35,,193.58,191.58,,,Visualizer
moment,26.052,8.73,28.3,1.84,2.35,,193.7,191.54,,,Visualizer
moment,26.232,8.69,28.5,1.84,2.35,,193.28,191.43,,,Visualizer
moment,26.457,8.68,29.4,1.85,2.55,,193.4,191.45,,,Visualizer
moment,26.683,8.68,29.8,1.89,2.35,,193.04,191.56,,,Visualizer
moment,26.859,8.68,30.3,1.92,2.45,,192.92,191.48,,,Visualizer
moment,27.129,8.68,30.8,1.9,2.45,,192.98,191.51,,,Visualizer
moment,27.276,8.61,31.3,1.89,2.45,,192.87,191.35,,,Visualizer
moment,27.489,8.61,31.8,1.94,2.35,,192.51,191.36,,,Visualizer
moment,27.761,8.61,32.3,1.88,2.45,,192.33,191.44,,,Visualizer
moment,27.901,8.52,32.8,1.89,2.45,,192.39,191.31,,,Visualizer
moment,28.12,8.55,33.3,1.91,2.45,,192.57,191.22,,,Visualizer
moment,28.3,8.54,33.6,1.94,2.45,,192.45,191.3,,,Visualizer
moment,28.532,8.49,34.3,1.93,2.45,,192.51,191.3,,,Visualizer
moment,28.752,8.46,34.8,1.91,2.45,,192.75,191.29,,,Visualizer
moment,28.928,8.44,35.2,1.93,2.35,,192.57,191.19,,,Visualizer
moment,29.154,8.44,35.8,1.96,2.45,,192.8,191.25,,,Visualizer
moment,29.425,8.45,36.5,1.94,2.45,,192.75,191.22,,,Visualizer
moment,29.575,8.36,36.8,1.97,2.45,,192.87,191.27,,,Visualizer
moment,29.784,8.39,37.3,1.98,2.45,,192.98,191.21,,,Visualizer
moment,30.01,8.38,37.7,1.97,2.45,,192.87,191.19,,,Visualizer
moment,30.192,8.28,38.1,1.98,2.26,,192.92,191.17,,,Visualizer
moment,30.419,8.26,38.7,2.0,2.35,,193.22,191.02,,,Visualizer
moment,30.594,8.29,39.2,1.99,2.35,,193.22,191.11,,,Visualizer
moment,30.918,8.27,39.9,1.99,2.35,,193.1,191.1,,,Visualizer
moment,31.043,8.28,40.4,1.98,2.35,,193.16,191.02,,,Visualizer
moment,31.224,8.24,40.7,1.94,2.55,,193.4,190.93,,,Visualizer
