information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,7.96,10.62,3.72,3.13,,92.14,92.29,,,Visualizer
moment,9.041,7.9,11.58,3.51,3.14,,92.04,92.43,,,Visualizer
moment,9.272,7.8,12.15,3.34,2.95,,91.77,92.42,,,Visualizer
moment,9.536,7.67,12.73,3.21,3.06,,91.67,92.42,,,Visualizer
moment,9.807,7.56,13.59,3.12,2.9,,91.61,92.36,,,Visualizer
moment,10.04,7.51,14.55,2.99,2.9,,91.41,92.3,,,Visualizer
moment,10.301,7.4,15.1,2.92,2.88,,91.41,92.24,,,Visualizer
moment,10.526,7.3,15.99,2.87,2.83,,91.57,92.19,,,Visualizer
moment,10.798,7.26,16.51,2.78,2.85,,91.54,92.23,,,Visualizer
moment,11.021,7.1,17.11,2.8,2.78,,91.74,92.22,,,Visualizer
moment,11.292,7.1,18.06,2.76,2.89,,91.64,92.15,,,Visualizer
moment,11.516,7.01,18.66,2.7,2.91,,91.8,92.11,,,Visualizer
moment,11.787,6.94,19.23,2.69,2.91,,91.84,92.1,,,Visualizer
moment,12.06,6.84,19.78,2.73,2.89,,91.84,92.08,,,Visualizer
moment,12.281,6.88,20.81,2.69,2.68,,91.8,92.03,,,Visualizer
moment,12.552,6.77,21.43,2.66,2.7,,92.01,92.03,,,Visualizer
moment,12.777,6.67,22.4,2.68,2.81,,91.97,91.98,,,Visualizer
moment,13.047,6.64,22.99,2.63,2.85,,91.94,92.03,,,Visualizer
moment,13.272,6.54,23.56,2.64,2.93,,92.07,92.04,,,Visualizer
moment,13.551,6.46,24.44,2.66,2.93,,92.11,91.97,,,Visualizer
moment,13.856,6.48,24.98,2.63,2.85,,91.97,91.92,,,Visualizer
moment,14.036,6.38,25.92,2.64,2.86,,92.14,91.95,,,Visualizer
moment,14.307,6.39,26.49,2.62,2.86,,92.04,91.95,,,Visualizer
moment,14.535,6.32,27.13,2.65,2.94,,92.04,91.95,,,Visualizer
moment,14.802,6.36,28.0,2.62,2.94,,92.11,91.93,,,Visualizer
moment,15.116,6.25,28.61,2.61,2.93,,92.11,91.91,,,Visualizer
moment,15.297,6.22,29.44,2.62,2.88,,92.11,91.95,,,Visualizer
moment,15.525,6.22,30.1,2.62,2.9,,92.28,91.93,,,Visualizer
moment,15.791,6.13,30.72,2.61,2.92,,92.21,91.92,,,Visualizer
moment,16.062,6.15,31.62,2.6,2.93,,92.31,91.89,,,Visualizer
moment,16.422,6.1,32.54,2.63,3.02,,92.28,91.92,,,Visualizer
moment,16.556,6.08,33.42,2.65,2.92,,92.34,91.91,,,Visualizer
moment,16.782,6.08,34.03,2.65,2.97,,92.34,91.9,,,Visualizer
moment,17.055,6.05,34.61,2.67,2.92,,92.38,91.91,,,Visualizer
moment,17.321,6.04,35.22,2.7,2.96,,92.51,91.88,,,Visualizer
moment,17.547,6.03,36.12,2.7,2.94,,92.41,91.9,,,Visualizer
moment,17.772,6.06,36.7,2.71,2.87,,92.45,91.87,,,Visualizer
moment,18.042,5.99,37.33,2.67,2.93,,92.51,91.94,,,Visualizer
moment,18.266,6.01,38.25,2.68,2.95,,92.64,91.9,,,Visualizer
moment,18.537,6.05,38.85,2.67,2.95,,92.64,91.88,,,Visualizer
moment,18.766,6.0,39.69,2.68,2.92,,92.61,91.95,,,Visualizer
moment,19.032,6.07,40.35,2.68,2.94,,92.64,91.88,,,Visualizer
moment,19.301,5.99,41.03,2.73,2.98,,92.55,91.89,,,Visualizer
moment,19.528,6.04,41.91,2.71,2.98,,92.61,91.85,,,Visualizer
moment,19.796,6.03,42.51,2.74,3.03,,92.64,91.89,,,Visualizer
moment,20.021,6.0,43.46,2.73,3.03,,92.61,91.92,,,Visualizer
moment,20.292,6.03,44.07,2.76,2.96,,92.71,91.93,,,Visualizer
moment,20.516,6.01,44.73,2.75,3.07,,92.58,91.89,,,Visualizer
moment,20.787,6.04,45.57,2.69,2.98,,92.64,91.9,,,Visualizer
moment,21.056,5.97,46.51,2.69,2.97,,92.58,91.92,,,Visualizer
moment,21.287,6.03,47.09,2.65,2.94,,92.58,91.86,,,Visualizer
moment,21.553,6.05,47.77,2.66,2.96,,92.68,91.85,,,Visualizer
moment,21.777,6.07,48.74,2.66,3.09,,92.71,91.82,,,Visualizer
moment,22.047,5.98,49.34,2.72,3.03,,92.64,91.88,,,Visualizer
moment,22.272,6.02,50.19,2.69,3.02,,92.68,91.95,,,Visualizer
moment,22.545,6.01,50.8,2.7,2.95,,92.58,91.9,,,Visualizer
