information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.639,0.53,0.0,4.76,0.0,,86.34,88.15,,,Visualizer
moment,4.815,0.51,0.0,4.1,0.0,,86.21,88.19,,,Visualizer
moment,5.041,0.53,0.0,3.61,0.0,,86.05,88.23,,,Visualizer
moment,5.267,0.49,0.0,3.17,0.0,,86.08,88.26,,,Visualizer
moment,5.446,0.49,0.0,2.88,0.0,,86.05,88.29,,,Visualizer
moment,5.671,0.55,0.0,2.63,0.0,,86.02,88.26,,,Visualizer
moment,5.896,0.57,0.0,2.42,0.0,,85.85,88.32,,,Visualizer
moment,6.076,0.62,0.0,2.32,0.0,,85.79,88.36,,,Visualizer
moment,6.301,0.64,0.0,2.21,0.0,,85.72,88.26,,,Visualizer
moment,6.481,0.69,0.0,2.1,0.0,,85.66,88.31,,,Visualizer
moment,6.706,0.78,0.0,2.01,0.0,,85.43,88.3,,,Visualizer
moment,6.93,0.85,0.0,2.02,0.0,,85.43,88.32,,,Visualizer
moment,7.118,0.91,0.0,1.98,0.0,,85.37,88.33,,,Visualizer
moment,7.341,0.97,0.0,1.93,0.0,,85.37,88.4,,,Visualizer
moment,7.561,1.03,0.0,2.0,0.0,,85.2,88.42,,,Visualizer
moment,7.741,1.11,0.0,1.98,0.0,,85.14,88.42,,,Visualizer
moment,7.965,1.19,0.0,1.97,0.0,,84.95,88.45,,,Visualizer
moment,8.145,1.25,0.0,1.95,0.0,,84.88,88.4,,,Visualizer
moment,8.371,1.31,0.24,1.9,0.23,,84.91,88.44,,,Visualizer
moment,8.598,1.39,0.23,1.94,0.22,,84.72,88.39,,,Visualizer
moment,8.776,1.51,0.42,1.95,0.41,,84.72,88.36,,,Visualizer
moment,9.001,1.57,0.4,1.9,0.39,,84.53,88.47,,,Visualizer
moment,9.229,1.62,0.43,1.93,0.35,,84.3,88.51,,,Visualizer
moment,9.405,1.77,0.44,1.94,0.2,,84.2,88.44,,,Visualizer
moment,9.631,1.86,0.45,1.92,0.21,,84.04,88.42,,,Visualizer
moment,9.81,1.96,0.47,1.93,0.05,,83.82,88.39,,,Visualizer
moment,10.035,2.1,0.49,1.96,0.09,,83.69,88.38,,,Visualizer
moment,10.26,2.2,0.56,1.98,0.14,,83.5,88.37,,,Visualizer
moment,10.44,2.3,0.93,1.98,0.48,,83.5,88.37,,,Visualizer
moment,10.669,2.43,0.95,1.94,0.48,,83.5,88.39,,,Visualizer
moment,10.89,2.58,1.14,1.94,0.65,,83.46,88.26,,,Visualizer
moment,11.089,2.77,1.17,1.98,0.66,,83.21,88.3,,,Visualizer
moment,11.314,2.94,1.53,1.98,0.93,,83.24,88.28,,,Visualizer
moment,11.476,3.13,1.69,1.99,0.74,,83.3,88.26,,,Visualizer
moment,11.701,3.31,1.69,2.01,0.73,,83.33,88.17,,,Visualizer
moment,11.925,3.48,1.91,1.98,0.75,,83.46,88.05,,,Visualizer
moment,12.119,3.75,1.93,1.96,0.75,,83.43,88.03,,,Visualizer
moment,12.353,3.99,2.21,1.96,0.66,,83.59,87.99,,,Visualizer
moment,12.565,4.23,2.48,1.97,0.77,,83.5,87.93,,,Visualizer
moment,12.736,4.63,2.65,2.04,0.76,,83.53,87.79,,,Visualizer
moment,12.96,5.08,2.77,2.06,0.84,,83.69,87.66,,,Visualizer
moment,13.149,5.49,2.96,2.13,0.98,,83.66,87.66,,,Visualizer
moment,13.365,6.11,3.29,2.17,1.05,,83.69,87.62,,,Visualizer
moment,13.591,6.75,3.36,2.14,0.86,,83.56,87.55,,,Visualizer
moment,13.771,7.34,3.72,2.1,1.04,,83.69,87.49,,,Visualizer
moment,13.995,7.84,3.83,1.92,1.03,,83.62,87.42,,,Visualizer
moment,14.22,7.89,4.18,1.77,1.19,,83.88,87.36,,,Visualizer
moment,14.401,7.76,4.45,1.66,1.13,,83.85,87.29,,,Visualizer
moment,14.634,7.85,4.5,1.54,1.11,,83.91,87.24,,,Visualizer
moment,14.805,7.83,4.96,1.38,1.21,,83.98,87.22,,,Visualizer
moment,15.03,7.78,5.02,1.29,1.16,,84.01,87.09,,,Visualizer
moment,15.258,7.79,5.3,1.2,1.09,,84.11,87.07,,,Visualizer
moment,15.448,7.69,5.49,1.14,1.02,,84.17,87.08,,,Visualizer
moment,15.661,7.58,5.8,1.09,1.27,,84.3,86.97,,,Visualizer
moment,15.886,7.63,5.85,1.07,0.87,,84.23,86.98,,,Visualizer
moment,16.069,7.59,6.28,1.02,1.2,,84.33,86.95,,,Visualizer
moment,16.295,7.55,6.27,0.95,0.95,,84.33,86.88,,,Visualizer
moment,16.47,7.55,6.5,0.93,0.99,,84.3,86.85,,,Visualizer
moment,16.695,7.48,6.62,0.95,0.8,,84.36,86.83,,,Visualizer
moment,16.92,7.42,6.92,0.95,1.04,,84.27,86.76,,,Visualizer
moment,17.101,7.46,7.08,0.92,0.78,,84.17,86.76,,,Visualizer
moment,17.325,7.43,7.24,0.89,0.95,,84.3,86.75,,,Visualizer
moment,17.551,7.39,7.44,0.89,0.81,,84.2,86.71,,,Visualizer
moment,17.732,7.39,7.77,0.88,1.02,,84.14,86.77,,,Visualizer
moment,17.955,7.36,7.92,0.87,0.85,,83.91,86.75,,,Visualizer
moment,18.18,7.32,7.94,0.9,0.87,,84.01,86.72,,,Visualizer
moment,18.36,7.3,8.31,0.9,0.9,,83.88,86.71,,,Visualizer
moment,18.585,7.32,8.34,0.86,0.91,,83.66,86.69,,,Visualizer
moment,18.765,7.27,8.66,0.9,0.87,,83.62,86.67,,,Visualizer
moment,19.003,7.29,8.69,0.88,0.77,,83.53,86.66,,,Visualizer
moment,19.228,7.21,8.92,0.86,0.84,,83.37,86.59,,,Visualizer
moment,19.395,7.19,9.15,0.87,0.82,,83.4,86.54,,,Visualizer
moment,19.62,7.24,9.18,0.84,0.82,,83.21,86.6,,,Visualizer
moment,19.845,7.17,9.37,0.83,0.81,,83.17,86.58,,,Visualizer
moment,20.026,7.23,9.61,0.85,0.87,,82.95,86.46,,,Visualizer
moment,20.256,7.24,9.79,0.83,0.85,,82.91,86.49,,,Visualizer
moment,20.43,7.16,10.01,0.83,0.84,,82.79,86.54,,,Visualizer
moment,20.655,7.19,10.26,0.82,0.9,,82.69,86.52,,,Visualizer
moment,20.88,7.22,10.38,0.78,0.86,,82.63,86.46,,,Visualizer
moment,21.085,7.11,10.59,0.77,0.96,,82.53,86.43,,,Visualizer
moment,21.288,7.07,10.62,0.81,0.81,,82.53,86.42,,,Visualizer
moment,21.517,7.14,10.89,0.82,0.86,,82.37,86.38,,,Visualizer
moment,21.691,7.04,11.09,0.82,0.81,,82.3,86.37,,,Visualizer
moment,21.915,7.04,11.12,0.84,0.72,,82.21,86.31,,,Visualizer
moment,22.116,7.12,11.36,0.85,0.75,,82.3,86.35,,,Visualizer
moment,22.32,7.11,11.56,0.83,0.92,,82.08,86.3,,,Visualizer
moment,22.546,6.99,11.84,0.85,0.93,,82.05,86.22,,,Visualizer
moment,22.725,7.08,11.88,0.8,0.77,,82.08,86.26,,,Visualizer
moment,22.949,7.06,12.12,0.8,0.98,,81.98,86.22,,,Visualizer
moment,23.175,7.01,12.27,0.84,0.89,,81.95,86.18,,,Visualizer
moment,23.355,7.01,12.49,0.85,0.91,,81.98,86.18,,,Visualizer
moment,23.58,7.04,12.63,0.84,0.77,,82.02,86.13,,,Visualizer
moment,23.759,7.03,12.78,0.82,0.88,,81.95,86.12,,,Visualizer
moment,23.985,7.02,12.84,0.82,0.7,,81.79,86.06,,,Visualizer
moment,24.21,6.98,13.21,0.85,0.92,,81.79,86.02,,,Visualizer
moment,24.39,7.04,13.31,0.82,0.8,,81.86,86.01,,,Visualizer
moment,24.615,6.97,13.54,0.87,0.89,,81.76,85.99,,,Visualizer
moment,24.84,7.08,13.7,0.84,0.87,,81.73,85.97,,,Visualizer
moment,25.02,7.02,13.84,0.84,0.98,,81.73,85.9,,,Visualizer
moment,25.246,7.04,14.1,0.81,0.77,,81.66,85.89,,,Visualizer
moment,25.47,6.99,14.15,0.87,0.81,,81.63,85.86,,,Visualizer
moment,25.651,7.03,14.47,0.84,0.78,,81.66,85.88,,,Visualizer
moment,25.889,7.06,14.62,0.8,0.9,,81.63,85.79,,,Visualizer
moment,26.057,6.97,14.8,0.83,0.79,,81.66,85.76,,,Visualizer
moment,26.283,7.02,14.97,0.87,0.85,,81.7,85.76,,,Visualizer
moment,26.505,7.06,15.02,0.83,0.85,,81.66,85.77,,,Visualizer
moment,26.686,7.04,15.34,0.81,0.85,,81.66,85.68,,,Visualizer
moment,26.923,7.01,15.39,0.84,0.75,,81.54,85.64,,,Visualizer
moment,27.135,7.0,15.59,0.84,0.77,,81.63,85.7,,,Visualizer
moment,27.315,7.01,15.83,0.86,0.84,,81.41,85.57,,,Visualizer
moment,27.54,7.11,15.87,0.79,0.86,,81.57,85.54,,,Visualizer
moment,27.73,6.99,16.18,0.81,0.82,,81.7,85.51,,,Visualizer
moment,27.945,7.01,16.3,0.79,0.89,,81.5,85.44,,,Visualizer
moment,28.17,7.03,16.51,0.83,0.9,,81.6,85.41,,,Visualizer
moment,28.351,7.04,16.75,0.8,0.9,,81.47,85.42,,,Visualizer
moment,28.575,7.03,16.86,0.78,0.94,,81.5,85.37,,,Visualizer
moment,28.801,6.93,17.06,0.82,0.86,,81.41,85.37,,,Visualizer
moment,28.98,7.01,17.3,0.84,0.85,,81.54,85.39,,,Visualizer
moment,29.219,7.09,17.38,0.85,0.85,,81.57,85.33,,,Visualizer
moment,29.386,7.04,17.59,0.81,0.8,,81.44,85.31,,,Visualizer
moment,29.61,6.96,17.62,0.84,0.74,,81.44,85.26,,,Visualizer
moment,29.835,7.08,17.95,0.8,0.87,,81.5,85.25,,,Visualizer
moment,30.015,6.96,18.06,0.82,0.82,,81.44,85.15,,,Visualizer
moment,30.24,7.02,18.24,0.83,0.84,,81.34,85.17,,,Visualizer
moment,30.465,7.08,18.35,0.81,0.76,,81.38,85.14,,,Visualizer
moment,30.647,6.96,18.59,0.86,0.95,,81.31,85.02,,,Visualizer
moment,30.871,7.05,18.86,0.84,0.87,,81.15,84.98,,,Visualizer
moment,31.1,7.03,19.04,0.85,0.87,,81.06,84.97,,,Visualizer
moment,31.274,7.01,19.22,0.87,0.86,,80.99,85.01,,,Visualizer
moment,31.5,7.04,19.31,0.87,0.94,,80.96,85.01,,,Visualizer
moment,31.726,7.05,19.58,0.84,0.79,,80.8,84.97,,,Visualizer
moment,31.908,7.01,19.74,0.85,0.86,,80.71,85.0,,,Visualizer
moment,32.131,7.02,19.97,0.86,0.91,,80.74,84.96,,,Visualizer
moment,32.311,7.02,20.03,0.86,0.79,,80.48,84.89,,,Visualizer
moment,32.537,7.05,20.32,0.85,0.97,,80.36,84.88,,,Visualizer
moment,32.76,7.02,20.46,0.87,0.86,,80.29,84.8,,,Visualizer
moment,32.94,7.02,20.51,0.86,0.75,,80.26,84.77,,,Visualizer
moment,33.167,6.99,20.69,0.88,0.83,,79.91,84.74,,,Visualizer
moment,33.393,7.06,20.94,0.86,0.89,,79.97,84.7,,,Visualizer
moment,33.57,7.02,21.18,0.86,0.84,,79.81,84.64,,,Visualizer
moment,33.795,7.02,21.34,0.83,0.86,,79.71,84.63,,,Visualizer
moment,33.975,7.02,21.52,0.79,0.99,,79.65,84.58,,,Visualizer
moment,34.209,7.0,21.64,0.76,0.79,,79.68,84.57,,,Visualizer
moment,34.45,7.02,21.86,0.79,0.9,,79.55,84.58,,,Visualizer
moment,34.606,7.06,22.14,0.75,0.94,,79.46,84.53,,,Visualizer
moment,34.83,6.99,22.27,0.81,0.91,,79.49,84.48,,,Visualizer
moment,35.055,7.07,22.49,0.79,0.95,,79.39,84.51,,,Visualizer
moment,35.239,7.04,22.53,0.77,0.87,,79.43,84.44,,,Visualizer
moment,35.472,6.97,22.9,0.8,0.85,,79.33,84.41,,,Visualizer
moment,35.64,7.05,22.98,0.81,0.82,,79.27,84.38,,,Visualizer
moment,35.865,7.02,23.14,0.84,0.85,,79.17,84.34,,,Visualizer
moment,36.093,6.99,23.33,0.86,0.82,,79.17,84.31,,,Visualizer
moment,36.271,7.05,23.66,0.86,0.97,,79.01,84.26,,,Visualizer
moment,36.495,7.01,23.68,0.87,0.86,,79.08,84.26,,,Visualizer
moment,36.72,7.03,23.86,0.83,0.86,,78.98,84.2,,,Visualizer
moment,36.9,7.01,24.05,0.83,0.79,,79.01,84.16,,,Visualizer
moment,37.132,7.04,24.32,0.83,0.87,,78.92,84.11,,,Visualizer
moment,37.305,7.04,24.48,0.86,0.8,,78.89,84.1,,,Visualizer
moment,37.53,7.03,24.5,0.87,0.8,,78.82,84.09,,,Visualizer
moment,37.758,6.99,24.84,0.87,0.96,,78.82,83.97,,,Visualizer
moment,37.935,6.99,25.06,0.91,0.99,,78.73,83.99,,,Visualizer
moment,38.161,7.06,25.17,0.91,0.94,,78.7,83.95,,,Visualizer
moment,38.385,7.03,25.33,0.89,0.86,,78.73,83.87,,,Visualizer
moment,38.564,6.96,25.53,0.89,1.01,,78.63,83.92,,,Visualizer
moment,38.79,7.05,25.73,0.92,0.85,,78.66,83.84,,,Visualizer
moment,38.97,7.04,26.04,0.91,0.96,,78.6,83.81,,,Visualizer
moment,39.194,7.01,26.07,0.9,0.88,,78.47,83.76,,,Visualizer
moment,39.42,7.04,26.33,0.89,0.89,,78.6,83.75,,,Visualizer
moment,39.6,7.07,26.51,0.91,0.8,,78.57,83.71,,,Visualizer
moment,39.831,7.02,26.54,0.9,0.8,,78.54,83.58,,,Visualizer
moment,40.052,7.03,26.84,0.88,0.78,,78.5,83.6,,,Visualizer
moment,40.231,7.02,27.12,0.84,1.0,,78.5,83.59,,,Visualizer
moment,40.455,6.97,27.31,0.87,0.96,,78.54,83.53,,,Visualizer
moment,40.635,7.04,27.51,0.86,0.98,,78.54,83.55,,,Visualizer
moment,40.86,7.04,27.57,0.85,0.82,,78.54,83.45,,,Visualizer
moment,41.085,7.01,27.88,0.87,1.02,,78.6,83.4,,,Visualizer
moment,41.266,7.02,28.03,0.85,0.89,,78.54,83.4,,,Visualizer
moment,41.491,7.0,28.27,0.87,0.94,,78.6,83.41,,,Visualizer
moment,41.715,7.04,28.33,0.88,0.8,,78.5,83.25,,,Visualizer
moment,41.896,7.02,28.63,0.87,1.03,,78.7,83.23,,,Visualizer
moment,42.12,7.01,28.69,0.89,0.79,,78.54,83.26,,,Visualizer
moment,42.345,7.03,28.95,0.89,0.9,,78.57,83.22,,,Visualizer
moment,42.526,7.04,29.11,0.88,0.82,,78.66,83.14,,,Visualizer
moment,42.75,7.0,29.35,0.9,1.0,,78.7,83.1,,,Visualizer
moment,42.93,7.05,29.5,0.9,0.85,,78.73,83.09,,,Visualizer
moment,43.155,6.98,29.59,0.91,0.88,,78.63,83.05,,,Visualizer
moment,43.38,7.03,29.91,0.91,0.91,,78.63,82.99,,,Visualizer
moment,43.56,6.98,30.19,0.93,0.9,,78.63,82.96,,,Visualizer
moment,43.785,7.0,30.34,0.96,0.97,,78.73,82.9,,,Visualizer
moment,44.011,7.06,30.55,0.93,0.91,,78.76,82.86,,,Visualizer
moment,44.19,7.06,30.68,0.91,1.02,,78.7,82.94,,,Visualizer
moment,44.415,7.04,30.8,0.89,0.9,,78.76,82.88,,,Visualizer
moment,44.595,7.01,31.01,0.9,0.8,,78.73,82.71,,,Visualizer
moment,44.82,7.05,31.2,0.93,0.84,,78.7,82.75,,,Visualizer
moment,45.045,7.01,31.45,0.92,0.88,,78.76,82.72,,,Visualizer
moment,45.226,7.01,31.71,0.91,1.01,,78.73,82.66,,,Visualizer
moment,45.451,7.02,31.74,0.92,0.92,,78.86,82.68,,,Visualizer
moment,45.676,7.01,32.08,0.95,1.04,,78.79,82.65,,,Visualizer
moment,45.855,7.03,32.26,0.95,0.91,,78.86,82.67,,,Visualizer
moment,46.08,7.01,32.43,0.92,0.96,,78.89,82.6,,,Visualizer
moment,46.26,7.0,32.64,0.95,0.91,,78.86,82.59,,,Visualizer
moment,46.492,7.03,32.85,0.93,1.05,,78.95,82.54,,,Visualizer
moment,46.715,7.06,33.03,0.93,0.93,,78.98,82.51,,,Visualizer
moment,46.891,7.05,33.16,0.9,0.88,,78.92,82.47,,,Visualizer
moment,47.116,6.94,33.44,0.95,0.99,,78.98,82.43,,,Visualizer
moment,47.34,7.03,33.64,0.96,0.98,,79.01,82.4,,,Visualizer
moment,47.521,7.07,33.83,0.92,0.96,,79.05,82.41,,,Visualizer
moment,47.745,6.99,33.86,0.97,0.96,,79.08,82.3,,,Visualizer
moment,47.971,7.04,34.19,0.97,1.01,,79.08,82.33,,,Visualizer
moment,48.15,7.06,34.43,0.92,0.97,,79.17,82.35,,,Visualizer
moment,48.375,6.98,34.56,0.94,0.9,,79.27,82.24,,,Visualizer
moment,48.555,7.07,34.84,0.9,0.96,,79.24,82.23,,,Visualizer
moment,48.78,7.03,34.95,0.9,0.93,,79.27,82.2,,,Visualizer
moment,49.006,6.97,35.13,0.96,0.92,,79.36,82.13,,,Visualizer
moment,49.186,7.02,35.47,0.92,0.92,,79.3,82.23,,,Visualizer
moment,49.413,7.04,35.56,0.96,0.98,,79.33,82.2,,,Visualizer
moment,49.681,7.04,35.89,0.96,1.02,,79.39,82.16,,,Visualizer
moment,49.832,7.03,35.99,0.93,0.91,,79.49,82.1,,,Visualizer
moment,50.039,7.01,36.13,0.94,0.98,,79.52,82.08,,,Visualizer
moment,50.227,7.01,36.36,0.93,0.98,,79.65,82.04,,,Visualizer
moment,50.448,7.01,36.49,0.94,0.91,,79.65,82.03,,,Visualizer
moment,50.669,7.02,36.72,0.98,0.96,,79.62,81.95,,,Visualizer
moment,50.85,7.04,36.9,0.95,0.9,,79.75,81.95,,,Visualizer
moment,51.076,7.01,37.07,0.95,0.92,,79.78,81.94,,,Visualizer
moment,51.301,7.02,37.4,0.98,0.93,,79.81,81.91,,,Visualizer
moment,51.48,7.06,37.59,0.91,0.95,,79.81,81.98,,,Visualizer
moment,51.705,6.99,37.69,0.96,0.95,,79.91,81.92,,,Visualizer
moment,51.886,7.04,38.02,0.91,0.97,,79.91,81.9,,,Visualizer
moment,52.11,6.97,38.05,0.95,0.96,,80.0,81.86,,,Visualizer
moment,52.337,7.03,38.28,0.97,0.9,,80.0,81.87,,,Visualizer
moment,52.562,7.05,38.58,0.93,0.97,,80.16,81.74,,,Visualizer
moment,52.741,6.97,38.76,0.97,0.94,,80.29,81.82,,,Visualizer
moment,52.968,7.07,38.98,0.93,0.94,,80.23,81.8,,,Visualizer
moment,53.145,6.97,39.17,0.98,0.98,,80.29,81.8,,,Visualizer
moment,53.37,7.07,39.34,0.94,0.94,,80.13,81.87,,,Visualizer
moment,53.595,7.0,39.59,0.96,0.99,,80.45,81.8,,,Visualizer
moment,53.775,7.06,39.77,0.94,0.99,,80.39,81.69,,,Visualizer
moment,54.0,7.0,39.79,1.0,0.9,,80.42,81.72,,,Visualizer
moment,54.225,7.13,40.08,0.92,0.89,,80.55,81.7,,,Visualizer
moment,54.406,6.95,40.37,0.96,1.01,,80.64,81.71,,,Visualizer
moment,54.63,7.04,40.53,0.94,0.92,,80.71,81.72,,,Visualizer
moment,54.81,6.97,40.72,0.99,0.93,,80.74,81.71,,,Visualizer
moment,55.034,7.07,40.88,0.97,0.93,,80.74,81.73,,,Visualizer
moment,55.26,7.03,41.13,0.93,1.02,,80.9,81.68,,,Visualizer
moment,55.44,7.0,41.36,0.98,0.97,,80.83,81.67,,,Visualizer
moment,55.665,7.03,41.52,0.95,0.97,,80.87,81.65,,,Visualizer
moment,55.891,7.03,41.72,0.99,0.98,,81.02,81.65,,,Visualizer
moment,56.075,7.01,41.99,0.97,1.04,,81.02,81.63,,,Visualizer
moment,56.295,7.0,42.12,1.01,0.97,,81.12,81.53,,,Visualizer
moment,56.476,7.09,42.37,0.94,0.91,,81.18,81.6,,,Visualizer
moment,56.699,6.95,42.49,1.0,0.95,,81.22,81.61,,,Visualizer
moment,56.925,7.08,42.71,0.96,0.97,,81.25,81.64,,,Visualizer
moment,57.105,7.01,42.93,0.98,0.92,,81.28,81.54,,,Visualizer
