information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,1.39,0.0,8.1,0.0,,86.7,87.64,,,Visualizer
moment,3.823,1.58,0.0,8.0,0.0,,86.02,87.66,,,Visualizer
moment,4.003,1.81,0.0,8.03,0.0,,85.34,87.65,,,Visualizer
moment,4.183,2.09,0.0,7.91,0.0,,84.69,87.66,,,Visualizer
moment,4.453,2.46,0.0,7.88,0.0,,84.23,87.57,,,Visualizer
moment,4.595,2.87,0.0,7.83,0.0,,83.72,87.35,,,Visualizer
moment,4.813,3.51,0.0,7.69,0.0,,83.49,87.21,,,Visualizer
moment,5.038,4.28,0.4,7.15,0.37,,83.11,87.08,,,Visualizer
moment,5.263,4.77,1.0,6.24,0.93,,82.88,86.83,,,Visualizer
moment,5.443,4.82,1.4,5.23,1.3,,82.78,86.65,,,Visualizer
moment,5.669,4.39,1.9,4.33,1.76,,82.56,86.45,,,Visualizer
moment,5.848,3.94,2.0,3.41,1.85,,82.49,86.34,,,Visualizer
moment,6.073,3.36,2.8,2.66,2.22,,82.53,86.22,,,Visualizer
moment,6.253,2.96,2.9,2.17,1.94,,82.33,86.07,,,Visualizer
moment,6.478,2.79,3.2,1.7,1.94,,82.4,85.92,,,Visualizer
moment,6.706,2.51,3.2,1.32,1.39,,82.43,85.91,,,Visualizer
moment,6.883,2.31,3.7,1.11,1.57,,82.33,85.9,,,Visualizer
moment,7.108,2.29,3.8,0.93,1.11,,82.33,85.83,,,Visualizer
moment,7.378,2.21,3.9,0.73,0.93,,82.4,85.81,,,Visualizer
moment,7.513,2.06,4.2,0.69,0.93,,82.46,85.75,,,Visualizer
moment,7.738,2.11,4.3,0.79,1.02,,82.46,85.69,,,Visualizer
moment,8.008,2.25,4.2,0.77,0.74,,82.49,85.62,,,Visualizer
moment,8.143,2.22,4.3,0.79,0.46,,82.46,85.56,,,Visualizer
moment,8.368,2.26,4.4,0.86,0.55,,82.43,85.57,,,Visualizer
moment,8.548,2.37,4.6,1.06,0.56,,82.17,85.56,,,Visualizer
moment,8.818,2.59,4.7,1.07,0.37,,82.14,85.54,,,Visualizer
moment,9.088,2.63,5.1,1.13,0.83,,81.95,85.62,,,Visualizer
moment,9.178,2.82,5.2,1.24,0.83,,81.62,85.55,,,Visualizer
moment,9.448,3.01,5.3,1.25,0.83,,81.34,85.51,,,Visualizer
moment,9.583,3.13,5.3,1.34,0.65,,81.08,85.51,,,Visualizer
moment,9.808,3.33,5.5,1.34,0.74,,80.66,85.51,,,Visualizer
moment,10.033,3.5,5.6,1.4,0.55,,80.41,85.51,,,Visualizer
moment,10.213,3.69,5.9,1.44,0.74,,80.15,85.5,,,Visualizer
moment,10.438,3.85,6.0,1.51,0.74,,79.89,85.47,,,Visualizer
moment,10.663,4.03,6.6,1.57,1.2,,79.77,85.55,,,Visualizer
moment,10.888,4.25,6.6,1.64,1.2,,79.42,85.56,,,Visualizer
moment,11.068,4.41,6.9,1.73,1.2,,79.22,85.51,,,Visualizer
moment,11.248,4.62,7.3,1.71,1.3,,79.35,85.43,,,Visualizer
moment,11.473,4.73,7.3,1.68,1.2,,79.22,85.34,,,Visualizer
moment,11.698,4.78,7.8,1.69,1.39,,79.16,85.33,,,Visualizer
moment,11.878,4.82,8.2,1.74,1.48,,79.22,85.3,,,Visualizer
moment,12.103,4.98,8.6,1.78,1.67,,79.16,85.23,,,Visualizer
moment,12.328,5.14,9.0,1.86,1.76,,79.22,85.24,,,Visualizer
moment,12.508,5.25,9.3,1.93,1.85,,79.26,85.11,,,Visualizer
moment,12.733,5.38,9.8,2.0,1.85,,79.26,85.02,,,Visualizer
moment,12.913,5.47,10.1,2.06,1.94,,79.16,84.99,,,Visualizer
moment,13.193,5.59,10.5,2.07,2.03,,79.29,84.87,,,Visualizer
moment,13.363,5.59,11.6,2.14,2.31,,79.03,84.75,,,Visualizer
moment,13.543,5.64,11.9,2.17,2.41,,78.81,84.72,,,Visualizer
moment,13.813,5.59,12.3,2.18,2.31,,78.59,84.65,,,Visualizer
moment,13.993,5.49,13.0,2.21,2.41,,78.49,84.53,,,Visualizer
moment,14.173,5.47,13.2,2.24,2.5,,78.17,84.42,,,Visualizer
moment,14.448,5.44,13.7,2.27,2.5,,77.85,84.4,,,Visualizer
moment,14.578,5.41,14.4,2.32,2.31,,77.72,84.39,,,Visualizer
moment,14.803,5.38,14.8,2.35,2.5,,77.5,84.27,,,Visualizer
moment,15.028,5.38,15.4,2.39,2.59,,77.24,84.14,,,Visualizer
moment,15.253,5.37,16.0,2.46,2.59,,77.11,84.02,,,Visualizer
moment,15.433,5.35,16.9,2.47,2.68,,77.02,83.93,,,Visualizer
moment,15.658,5.33,17.2,2.52,2.68,,76.83,83.83,,,Visualizer
moment,15.838,5.3,17.8,2.52,2.78,,76.6,83.75,,,Visualizer
moment,16.062,5.27,18.5,2.58,2.87,,76.51,83.64,,,Visualizer
moment,16.243,5.3,18.8,2.61,2.96,,76.32,83.47,,,Visualizer
moment,16.519,5.31,19.3,2.63,2.68,,76.22,83.38,,,Visualizer
moment,16.693,5.26,20.3,2.68,2.87,,76.25,83.25,,,Visualizer
moment,16.873,5.32,21.0,2.67,2.96,,76.06,83.12,,,Visualizer
moment,17.097,5.27,21.3,2.7,2.96,,76.03,83.04,,,Visualizer
moment,17.323,5.25,22.0,2.74,2.96,,76.03,82.87,,,Visualizer
moment,17.503,5.25,22.9,2.74,2.96,,75.93,82.77,,,Visualizer
moment,17.728,5.22,23.3,2.79,2.96,,75.84,82.63,,,Visualizer
moment,17.953,5.23,24.0,2.82,3.05,,75.87,82.52,,,Visualizer
moment,18.133,5.24,24.6,2.88,3.05,,75.74,82.43,,,Visualizer
moment,18.357,5.24,25.3,2.92,3.05,,75.55,82.32,,,Visualizer
moment,18.538,5.22,26.0,2.91,3.15,,75.39,82.22,,,Visualizer
moment,18.762,5.21,26.3,2.94,3.15,,75.26,82.07,,,Visualizer
moment,18.988,5.2,27.3,3.0,3.05,,75.23,81.91,,,Visualizer
moment,19.168,5.26,28.0,3.0,3.15,,74.97,81.83,,,Visualizer
moment,19.483,5.2,28.4,3.03,3.15,,74.88,81.75,,,Visualizer
moment,19.618,5.18,29.5,3.05,3.24,,74.78,81.66,,,Visualizer
moment,19.797,5.21,29.9,3.06,3.33,,74.65,81.54,,,Visualizer
moment,20.072,5.19,30.9,3.05,3.33,,74.59,81.4,,,Visualizer
moment,20.203,5.18,31.6,3.09,3.33,,74.43,81.31,,,Visualizer
moment,20.427,5.22,32.0,3.07,3.33,,74.27,81.17,,,Visualizer
moment,20.653,5.16,32.7,3.06,3.33,,74.2,81.03,,,Visualizer
moment,20.878,5.17,33.5,3.08,3.33,,74.14,80.96,,,Visualizer
moment,21.057,5.2,34.2,3.07,3.33,,73.88,80.82,,,Visualizer
moment,21.327,5.11,34.9,3.1,3.33,,73.95,80.69,,,Visualizer
moment,21.462,5.16,35.6,3.08,3.33,,73.75,80.57,,,Visualizer
moment,21.688,5.18,36.3,3.06,3.33,,73.82,80.43,,,Visualizer
moment,21.868,5.11,37.1,3.08,3.33,,73.63,80.38,,,Visualizer
moment,22.097,5.13,37.8,3.08,3.33,,73.63,80.27,,,Visualizer
