information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,49.74,9.03,33.4,0.59,1.48,,88.63,89.2,,,Visualizer
moment,49.98,9.06,33.5,0.6,1.39,,88.7,89.12,,,Visualizer
moment,50.278,8.96,33.9,0.61,1.39,,88.66,89.05,,,Visualizer
moment,50.515,9.02,34.3,0.6,1.39,,88.59,88.98,,,Visualizer
moment,50.73,9.04,34.8,0.6,1.39,,88.53,89.06,,,Visualizer
moment,50.998,8.99,35.1,0.62,1.39,,88.63,89.1,,,Visualizer
moment,51.247,9.06,35.6,0.61,1.48,,88.5,88.99,,,Visualizer
moment,51.548,9.06,36.0,0.61,1.48,,88.5,88.99,,,Visualizer
moment,51.822,9.01,36.2,0.62,1.48,,88.56,89.05,,,Visualizer
moment,52.089,8.99,36.6,0.64,1.48,,88.56,88.98,,,Visualizer
moment,52.255,9.05,37.1,0.61,1.48,,88.5,88.99,,,Visualizer
moment,52.509,8.95,37.2,0.61,1.48,,88.66,88.92,,,Visualizer
moment,52.758,9.02,37.6,0.6,1.39,,88.63,88.88,,,Visualizer
moment,52.979,8.95,37.9,0.6,1.39,,88.59,88.9,,,Visualizer
moment,53.296,8.94,38.4,0.61,1.48,,88.46,88.89,,,Visualizer
moment,53.502,8.91,38.9,0.62,1.58,,88.63,88.96,,,Visualizer
moment,53.731,8.94,38.9,0.62,1.48,,88.56,88.92,,,Visualizer
moment,54.02,8.85,39.5,0.63,1.58,,88.66,88.89,,,Visualizer
moment,54.272,8.88,39.9,0.64,1.48,,88.63,88.94,,,Visualizer
moment,54.566,8.85,40.2,0.63,1.48,,88.63,88.84,,,Visualizer
moment,54.763,8.8,40.7,0.62,1.58,,88.5,88.84,,,Visualizer
moment,55.001,8.78,41.2,0.61,1.58,,88.46,88.81,,,Visualizer
moment,55.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
