information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.926,0.14,0.0,6.15,0.0,,93.64,94.57,,,Visualizer
moment,8.137,0.04,0.0,4.89,0.0,,93.43,94.51,,,Visualizer
moment,8.317,0.03,0.0,4.09,0.0,,93.43,94.57,,,Visualizer
moment,8.588,0.02,0.0,3.2,0.0,,93.33,94.58,,,Visualizer
moment,8.767,0.03,0.0,2.62,0.0,,93.26,94.49,,,Visualizer
moment,8.947,0.04,0.0,2.08,0.0,,93.33,94.45,,,Visualizer
moment,9.172,0.05,0.0,1.62,0.0,,93.19,94.49,,,Visualizer
moment,9.352,0.04,0.0,1.26,0.0,,93.12,94.42,,,Visualizer
moment,9.578,0.05,0.0,0.98,0.0,,93.02,94.34,,,Visualizer
moment,9.802,0.04,0.06,0.76,0.06,,92.95,94.39,,,Visualizer
moment,9.982,0.03,0.08,0.59,0.08,,92.95,94.37,,,Visualizer
moment,10.254,0.02,0.28,0.46,0.27,,93.06,94.29,,,Visualizer
moment,10.433,0.01,0.28,0.36,0.27,,92.92,94.22,,,Visualizer
moment,10.613,0.01,0.52,0.28,0.51,,93.09,94.27,,,Visualizer
moment,10.882,0.01,0.54,0.22,0.47,,93.09,94.25,,,Visualizer
moment,11.018,0.02,0.54,0.17,0.45,,93.12,94.23,,,Visualizer
moment,11.242,0.02,0.91,0.13,0.61,,93.19,94.3,,,Visualizer
moment,11.467,0.01,0.86,0.1,0.56,,93.36,94.25,,,Visualizer
moment,11.649,0.01,0.94,0.08,0.41,,93.67,94.21,,,Visualizer
moment,11.874,0.01,0.98,0.06,0.44,,94.15,94.23,,,Visualizer
moment,12.099,0.01,1.0,0.05,0.44,,94.6,94.18,,,Visualizer
moment,12.278,0.01,1.3,0.04,0.38,,94.94,94.18,,,Visualizer
moment,12.503,0.01,1.29,0.03,0.4,,95.36,94.22,,,Visualizer
moment,12.729,0.01,1.51,0.02,0.55,,95.77,94.24,,,Visualizer
moment,12.907,0.01,1.68,0.02,0.68,,96.05,94.15,,,Visualizer
moment,13.132,0.01,1.68,0.01,0.66,,96.4,94.15,,,Visualizer
moment,13.312,0.01,1.7,0.01,0.39,,96.75,94.15,,,Visualizer
moment,13.538,0.01,1.9,0.01,0.59,,96.96,94.15,,,Visualizer
moment,13.807,0.01,2.23,0.01,0.7,,96.99,94.09,,,Visualizer
moment,13.943,0.01,2.38,0.0,0.68,,97.31,94.14,,,Visualizer
moment,14.167,0.01,2.39,0.0,0.69,,97.31,94.08,,,Visualizer
moment,14.347,0.01,2.55,0.0,0.83,,97.48,94.06,,,Visualizer
moment,14.573,0.01,2.73,0.0,0.79,,97.59,94.0,,,Visualizer
moment,14.798,0.01,2.77,0.0,0.53,,97.66,94.06,,,Visualizer
moment,14.977,0.02,3.1,0.0,0.7,,97.8,94.02,,,Visualizer
moment,15.202,0.01,3.21,0.0,0.68,,97.95,93.94,,,Visualizer
moment,15.428,0.01,3.45,0.0,0.88,,98.02,93.99,,,Visualizer
moment,15.607,0.01,3.53,0.0,0.78,,98.02,94.06,,,Visualizer
moment,15.879,0.01,3.7,0.0,0.91,,98.09,94.03,,,Visualizer
moment,16.058,0.01,3.91,0.0,0.79,,98.2,94.02,,,Visualizer
moment,16.237,0.01,3.9,0.0,0.67,,98.16,94.03,,,Visualizer
moment,16.463,0.01,4.36,0.0,0.89,,98.27,94.04,,,Visualizer
moment,16.642,0.01,4.36,0.0,0.81,,98.3,94.1,,,Visualizer
moment,16.868,0.01,4.66,0.0,0.93,,98.3,94.06,,,Visualizer
moment,17.095,0.01,4.63,0.0,0.7,,98.34,94.08,,,Visualizer
moment,17.272,0.01,4.97,0.0,1.04,,98.48,94.15,,,Visualizer
moment,17.498,0.01,4.94,0.0,0.56,,98.37,94.14,,,Visualizer
moment,17.725,0.01,5.31,0.0,0.92,,98.37,94.27,,,Visualizer
moment,17.903,0.01,5.31,0.0,0.92,,98.37,94.19,,,Visualizer
moment,18.127,0.01,5.55,0.0,0.72,,98.48,94.21,,,Visualizer
moment,18.307,0.01,5.55,0.0,0.56,,98.48,94.3,,,Visualizer
moment,18.533,0.01,5.94,0.0,0.97,,98.48,94.26,,,Visualizer
moment,18.758,0.01,5.89,0.0,0.71,,98.48,94.28,,,Visualizer
moment,18.938,0.01,6.04,0.0,0.61,,98.62,94.34,,,Visualizer
moment,19.163,0.01,6.31,0.0,0.72,,98.59,94.35,,,Visualizer
moment,19.433,0.01,6.52,0.0,0.72,,98.62,94.4,,,Visualizer
moment,19.567,0.01,6.54,0.0,0.58,,98.51,94.43,,,Visualizer
moment,19.794,0.01,6.95,0.0,1.03,,98.59,94.39,,,Visualizer
moment,20.022,0.01,7.01,0.0,0.94,,98.59,94.35,,,Visualizer
moment,20.197,0.01,7.05,0.0,0.72,,98.59,94.49,,,Visualizer
moment,20.423,0.01,7.18,0.0,0.66,,98.48,94.51,,,Visualizer
moment,20.602,0.01,7.41,0.0,0.85,,98.69,94.44,,,Visualizer
moment,20.827,0.01,7.64,0.0,0.67,,98.55,94.47,,,Visualizer
moment,21.053,0.01,7.83,0.0,0.76,,98.59,94.57,,,Visualizer
moment,21.232,0.01,8.07,0.0,0.99,,98.55,94.55,,,Visualizer
moment,21.458,0.01,8.04,0.0,0.84,,98.59,94.52,,,Visualizer
moment,21.682,0.01,8.31,0.0,0.77,,98.59,94.64,,,Visualizer
moment,21.863,0.01,8.61,0.0,0.68,,98.51,94.7,,,Visualizer
moment,22.092,0.01,8.68,0.0,0.83,,98.48,94.68,,,Visualizer
moment,22.267,0.01,8.84,0.0,0.75,,98.59,94.73,,,Visualizer
moment,22.496,0.01,9.05,0.0,0.74,,98.62,94.79,,,Visualizer
moment,22.763,0.01,9.33,0.0,0.99,,98.69,94.8,,,Visualizer
moment,22.943,0.01,9.54,0.0,0.91,,98.69,94.82,,,Visualizer
moment,23.123,0.01,9.57,0.0,0.87,,98.59,94.93,,,Visualizer
moment,23.347,0.01,9.76,0.0,0.87,,98.62,95.12,,,Visualizer
moment,23.527,0.01,9.76,0.0,0.69,,98.66,95.22,,,Visualizer
moment,23.752,0.01,9.94,0.0,0.75,,98.55,95.27,,,Visualizer
moment,24.023,0.01,10.42,0.0,0.86,,98.76,95.32,,,Visualizer
moment,24.202,0.01,10.46,0.0,0.87,,98.59,95.37,,,Visualizer
moment,24.384,0.01,10.74,0.0,0.95,,98.66,95.37,,,Visualizer
moment,24.607,0.01,10.88,0.0,1.09,,98.69,95.46,,,Visualizer
moment,24.787,0.0,11.17,0.0,1.19,,98.76,95.53,,,Visualizer
moment,25.057,0.01,11.27,0.0,0.83,,98.69,95.62,,,Visualizer
moment,25.192,0.01,11.49,0.0,1.0,,98.69,95.63,,,Visualizer
moment,25.417,0.01,11.63,0.0,0.87,,98.59,95.66,,,Visualizer
moment,25.643,0.01,11.67,0.0,0.77,,98.8,95.71,,,Visualizer
moment,25.822,0.01,12.07,0.0,0.88,,98.62,95.79,,,Visualizer
moment,26.057,0.01,12.2,0.0,0.91,,98.69,95.79,,,Visualizer
moment,26.275,0.01,12.34,0.0,0.83,,98.62,95.81,,,Visualizer
moment,26.454,0.01,12.56,0.0,0.91,,98.69,95.91,,,Visualizer
moment,26.68,0.01,12.81,0.0,1.11,,98.69,95.91,,,Visualizer
moment,26.857,0.01,12.95,0.0,0.86,,98.66,95.96,,,Visualizer
moment,27.082,0.01,13.1,0.0,0.88,,98.69,96.0,,,Visualizer
moment,27.308,0.01,13.16,0.0,0.8,,98.76,96.06,,,Visualizer
moment,27.488,0.01,13.21,0.0,0.63,,98.76,96.07,,,Visualizer
moment,27.716,0.0,13.5,0.0,0.67,,98.69,96.16,,,Visualizer
moment,27.939,0.0,13.79,0.0,0.82,,98.73,96.21,,,Visualizer
moment,28.117,0.01,13.96,0.0,0.84,,98.8,96.28,,,Visualizer
moment,28.342,0.0,14.0,0.0,0.82,,98.73,96.32,,,Visualizer
moment,28.523,0.0,14.29,0.0,1.05,,98.73,96.43,,,Visualizer
moment,28.747,0.0,14.48,0.0,0.95,,98.76,96.49,,,Visualizer
moment,28.972,0.01,14.62,0.0,0.81,,98.69,96.53,,,Visualizer
moment,29.152,0.0,14.78,0.0,0.8,,98.66,96.62,,,Visualizer
moment,29.378,0.0,14.83,0.0,0.81,,98.73,96.71,,,Visualizer
moment,29.602,0.01,15.07,0.0,0.76,,98.69,96.72,,,Visualizer
moment,29.782,0.01,15.35,0.0,0.85,,98.76,96.74,,,Visualizer
moment,30.008,0.01,15.51,0.0,0.87,,98.83,96.86,,,Visualizer
moment,30.187,0.01,15.6,0.0,0.93,,98.76,96.81,,,Visualizer
moment,30.457,0.01,15.75,0.0,0.9,,98.62,96.88,,,Visualizer
moment,30.637,0.01,15.92,0.0,0.83,,98.8,96.8,,,Visualizer
moment,30.819,0.01,15.92,0.0,0.74,,98.76,96.87,,,Visualizer
moment,31.05,0.01,16.2,0.0,0.67,,98.73,96.84,,,Visualizer
moment,31.268,0.01,16.47,0.0,0.84,,98.69,96.87,,,Visualizer
moment,31.447,0.01,16.43,0.0,0.66,,98.66,96.96,,,Visualizer
moment,31.722,0.01,16.69,0.0,0.75,,98.73,97.06,,,Visualizer
moment,31.897,0.01,16.87,0.0,0.74,,98.73,97.12,,,Visualizer
moment,32.077,0.01,17.08,0.0,0.86,,98.73,97.19,,,Visualizer
moment,32.304,0.01,17.12,0.0,0.63,,98.83,97.26,,,Visualizer
moment,32.482,0.01,17.28,0.0,0.86,,98.76,97.38,,,Visualizer
moment,32.707,0.01,17.53,0.0,0.82,,98.76,97.42,,,Visualizer
moment,32.978,0.01,17.74,0.0,0.85,,98.73,97.49,,,Visualizer
moment,33.116,0.01,17.83,0.0,0.73,,98.76,97.44,,,Visualizer
moment,33.338,0.01,18.01,0.0,0.87,,98.87,97.52,,,Visualizer
moment,33.565,0.0,18.24,0.0,0.84,,98.73,97.61,,,Visualizer
moment,33.742,0.0,18.32,0.0,0.77,,98.76,97.63,,,Visualizer
moment,33.968,0.01,18.5,0.0,0.74,,98.83,97.57,,,Visualizer
moment,34.147,0.0,18.75,0.0,0.9,,98.76,97.6,,,Visualizer
moment,34.372,0.0,18.87,0.0,0.84,,98.73,97.64,,,Visualizer
moment,34.597,0.0,18.97,0.0,0.71,,98.69,97.63,,,Visualizer
moment,34.777,0.0,19.03,0.0,0.69,,98.8,97.75,,,Visualizer
moment,35.003,0.0,19.26,0.0,0.74,,98.83,97.79,,,Visualizer
moment,35.23,0.0,19.52,0.0,0.75,,98.8,97.86,,,Visualizer
moment,35.407,0.0,19.7,0.0,0.81,,98.8,97.81,,,Visualizer
moment,35.633,0.0,19.74,0.0,0.75,,98.8,97.99,,,Visualizer
moment,35.858,0.0,19.92,0.0,0.87,,98.8,98.07,,,Visualizer
moment,36.037,0.0,20.14,0.0,0.86,,98.76,98.0,,,Visualizer
moment,36.263,0.0,20.29,0.0,0.75,,98.83,98.07,,,Visualizer
moment,36.442,0.0,20.46,0.0,0.74,,98.76,98.18,,,Visualizer
moment,36.667,0.0,20.53,0.0,0.77,,98.87,98.23,,,Visualizer
moment,36.892,0.0,20.59,0.0,0.65,,98.91,98.2,,,Visualizer
moment,37.072,0.0,20.87,0.0,0.71,,98.76,98.22,,,Visualizer
moment,37.298,0.0,20.91,0.0,0.6,,98.76,98.23,,,Visualizer
moment,37.524,0.0,21.22,0.06,0.74,,98.83,98.27,,,Visualizer
moment,37.703,0.0,21.36,0.26,0.81,,98.87,98.34,,,Visualizer
moment,37.927,0.0,21.4,0.52,0.79,,98.73,98.43,,,Visualizer
moment,38.107,0.0,21.56,0.84,0.67,,98.76,98.36,,,Visualizer
moment,38.332,0.0,21.72,1.09,0.79,,98.76,98.33,,,Visualizer
moment,38.558,0.0,21.89,1.41,0.54,,98.73,98.36,,,Visualizer
moment,38.785,0.0,22.09,1.56,0.69,,98.76,98.33,,,Visualizer
moment,38.962,0.01,22.12,1.7,0.7,,98.69,98.33,,,Visualizer
moment,39.187,0.01,22.35,1.88,0.74,,98.73,98.39,,,Visualizer
moment,39.417,0.01,22.49,1.96,0.71,,98.87,98.33,,,Visualizer
moment,39.592,0.01,22.63,2.0,0.72,,98.76,98.26,,,Visualizer
moment,39.818,0.01,22.81,2.09,0.7,,98.8,98.32,,,Visualizer
moment,39.997,0.02,22.98,2.11,0.73,,98.94,98.31,,,Visualizer
moment,40.222,0.02,23.13,2.19,0.76,,98.8,98.27,,,Visualizer
moment,40.447,0.04,23.22,2.21,0.71,,98.83,98.29,,,Visualizer
moment,40.678,0.04,23.28,2.21,0.63,,98.91,98.31,,,Visualizer
moment,40.854,0.02,23.49,2.23,0.66,,98.76,98.39,,,Visualizer
moment,41.032,0.06,23.65,2.23,0.74,,98.83,98.38,,,Visualizer
moment,41.257,0.05,23.91,2.21,0.76,,98.69,98.34,,,Visualizer
moment,41.483,0.02,23.91,2.27,0.67,,98.76,98.31,,,Visualizer
moment,41.663,0.06,23.94,2.19,0.67,,98.83,98.25,,,Visualizer
moment,41.981,0.17,24.27,2.24,0.6,,98.8,98.24,,,Visualizer
moment,42.117,0.09,24.36,2.25,0.55,,98.73,98.27,,,Visualizer
moment,42.292,0.06,24.65,2.25,0.72,,98.76,98.27,,,Visualizer
moment,42.518,0.2,24.67,2.28,0.74,,98.76,98.26,,,Visualizer
moment,42.697,0.18,24.85,2.23,0.74,,98.8,98.22,,,Visualizer
moment,42.925,0.09,24.96,2.24,0.68,,98.59,98.27,,,Visualizer
moment,43.148,0.08,25.18,2.19,0.8,,98.73,98.29,,,Visualizer
moment,43.327,0.08,25.36,2.2,0.69,,98.8,98.23,,,Visualizer
moment,43.552,0.05,25.51,2.2,0.82,,98.73,98.19,,,Visualizer
moment,43.781,0.05,25.68,2.18,0.81,,98.69,98.17,,,Visualizer
moment,43.958,0.09,25.79,2.22,0.81,,98.62,98.26,,,Visualizer
moment,44.184,0.07,25.94,2.2,0.74,,98.62,98.2,,,Visualizer
moment,44.362,0.05,26.06,2.21,0.69,,98.48,98.15,,,Visualizer
moment,44.588,0.06,26.19,2.21,0.66,,98.48,98.18,,,Visualizer
moment,44.813,0.05,26.25,2.2,0.55,,98.51,98.16,,,Visualizer
moment,44.992,0.05,26.61,2.16,0.82,,98.44,98.07,,,Visualizer
moment,45.217,0.03,26.66,2.2,0.7,,98.27,98.15,,,Visualizer
moment,45.442,0.08,26.97,2.16,0.78,,98.3,98.17,,,Visualizer
moment,45.622,0.05,27.02,2.17,0.81,,98.2,98.08,,,Visualizer
moment,45.848,0.04,27.06,2.14,0.79,,98.12,98.11,,,Visualizer
moment,46.027,0.04,27.27,2.19,0.64,,98.05,98.2,,,Visualizer
moment,46.252,0.03,27.59,2.2,0.91,,97.98,98.17,,,Visualizer
moment,46.479,0.06,27.75,2.17,0.76,,98.05,98.11,,,Visualizer
moment,46.657,0.05,27.89,2.16,0.85,,97.91,98.16,,,Visualizer
moment,46.883,0.02,28.14,2.13,1.05,,97.95,98.12,,,Visualizer
moment,47.11,0.04,28.12,2.15,0.83,,97.8,98.12,,,Visualizer
moment,47.288,0.03,28.33,2.16,0.72,,97.88,98.06,,,Visualizer
moment,47.514,0.03,28.63,2.17,0.86,,97.8,98.02,,,Visualizer
moment,47.692,0.03,28.66,2.23,0.75,,97.77,98.04,,,Visualizer
moment,47.918,0.02,28.8,2.2,0.64,,97.59,98.05,,,Visualizer
moment,48.142,0.03,29.04,2.21,0.83,,97.59,97.93,,,Visualizer
moment,48.367,0.02,29.03,2.22,0.68,,97.52,97.88,,,Visualizer
moment,48.547,0.03,29.21,2.17,0.56,,97.31,97.91,,,Visualizer
moment,48.773,0.03,29.49,2.19,0.81,,97.24,97.81,,,Visualizer
moment,48.953,0.02,29.68,2.2,0.86,,97.17,97.81,,,Visualizer
moment,49.178,0.02,29.72,2.19,0.66,,96.96,97.93,,,Visualizer
moment,49.402,0.02,29.92,2.19,0.87,,96.79,97.92,,,Visualizer
moment,49.627,0.02,30.14,2.22,0.91,,96.54,97.81,,,Visualizer
moment,49.807,0.02,30.37,2.19,0.86,,96.54,97.81,,,Visualizer
moment,49.989,0.03,30.38,2.17,0.68,,96.33,97.76,,,Visualizer
moment,50.214,0.01,30.6,2.18,0.86,,96.26,97.76,,,Visualizer
moment,50.439,0.02,30.87,2.14,0.92,,96.05,97.7,,,Visualizer
moment,50.617,0.01,30.84,2.17,0.68,,96.09,97.57,,,Visualizer
moment,50.932,0.04,31.29,2.17,0.9,,96.09,97.58,,,Visualizer
moment,51.068,0.05,31.31,2.16,0.91,,95.91,97.59,,,Visualizer
moment,51.247,0.01,31.54,2.21,0.91,,95.84,97.47,,,Visualizer
moment,51.472,0.03,31.57,2.2,0.68,,95.67,97.43,,,Visualizer
moment,51.652,0.03,31.82,2.18,0.95,,95.56,97.44,,,Visualizer
moment,51.878,0.02,31.98,2.16,0.82,,95.39,97.36,,,Visualizer
moment,52.103,0.02,32.14,2.2,0.81,,95.29,97.3,,,Visualizer
moment,52.282,0.01,32.31,2.19,0.75,,95.18,97.26,,,Visualizer
moment,52.507,0.01,32.62,2.22,1.02,,95.04,97.26,,,Visualizer
moment,52.735,0.03,32.59,2.17,0.75,,95.04,97.23,,,Visualizer
moment,52.912,0.02,32.9,2.2,0.9,,94.87,97.17,,,Visualizer
moment,53.137,0.02,33.08,2.16,0.91,,94.66,97.13,,,Visualizer
moment,53.363,0.03,33.38,2.19,1.04,,94.77,97.14,,,Visualizer
moment,53.542,0.01,33.42,2.18,0.78,,94.56,97.1,,,Visualizer
moment,53.768,0.01,33.59,2.2,0.97,,94.53,97.01,,,Visualizer
moment,53.947,0.02,33.79,2.2,0.87,,94.29,96.89,,,Visualizer
moment,54.172,0.02,34.12,2.22,1.01,,94.39,96.85,,,Visualizer
moment,54.398,0.01,34.17,2.22,0.77,,94.25,96.78,,,Visualizer
moment,54.577,0.02,34.4,2.22,0.95,,94.25,96.79,,,Visualizer
moment,54.803,0.02,34.6,2.21,0.98,,94.25,96.78,,,Visualizer
moment,55.034,0.02,34.83,2.18,1.01,,94.18,96.75,,,Visualizer
moment,55.207,0.01,34.97,2.17,0.83,,94.22,96.62,,,Visualizer
moment,55.433,0.01,35.11,2.15,0.91,,94.05,96.57,,,Visualizer
moment,55.612,0.03,35.36,2.16,0.93,,94.18,96.67,,,Visualizer
moment,55.838,0.01,35.64,2.19,1.01,,94.12,96.58,,,Visualizer
moment,56.063,0.04,35.65,2.21,0.8,,94.22,96.47,,,Visualizer
moment,56.287,0.03,35.99,2.18,0.99,,93.98,96.41,,,Visualizer
moment,56.467,0.01,36.16,2.2,1.02,,94.05,96.34,,,Visualizer
moment,56.692,0.01,36.27,2.2,0.89,,93.98,96.3,,,Visualizer
moment,56.872,0.02,36.29,2.2,0.89,,93.77,96.38,,,Visualizer
moment,57.097,0.03,36.65,2.17,0.99,,93.77,96.32,,,Visualizer
moment,57.323,0.02,36.95,2.2,0.93,,93.74,96.23,,,Visualizer
moment,57.502,0.01,37.16,2.14,0.97,,93.91,96.14,,,Visualizer
moment,57.728,0.02,37.26,2.21,0.96,,93.81,96.16,,,Visualizer
moment,57.957,0.03,37.46,2.15,0.93,,93.6,96.2,,,Visualizer
moment,58.132,0.01,37.8,2.18,1.1,,93.7,96.16,,,Visualizer
moment,58.358,0.02,37.82,2.17,0.85,,93.67,96.08,,,Visualizer
moment,58.583,0.04,38.04,2.19,0.93,,93.5,96.0,,,Visualizer
moment,58.763,0.02,38.16,2.18,0.89,,93.36,95.99,,,Visualizer
moment,59.032,0.01,38.38,2.13,0.9,,93.19,95.89,,,Visualizer
moment,59.167,0.01,38.63,2.14,0.81,,93.12,95.82,,,Visualizer
moment,59.392,0.01,38.89,2.15,1.04,,92.95,95.8,,,Visualizer
moment,59.617,0.02,38.92,2.16,0.86,,92.85,95.79,,,Visualizer
moment,59.888,0.02,39.33,2.19,0.96,,92.82,95.8,,,Visualizer
moment,60.023,0.01,39.36,2.19,0.95,,92.82,95.7,,,Visualizer
moment,60.204,0.02,39.66,2.22,1.0,,92.92,95.62,,,Visualizer
moment,60.428,0.01,39.69,2.2,0.78,,92.75,95.61,,,Visualizer
moment,60.652,0.01,39.98,2.2,0.84,,92.68,95.57,,,Visualizer
moment,60.832,0.02,40.19,2.17,0.86,,92.68,95.52,,,Visualizer
moment,61.058,0.04,40.37,2.21,0.98,,92.65,95.52,,,Visualizer
moment,61.283,0.02,40.59,2.22,0.91,,92.55,95.4,,,Visualizer
moment,61.462,0.01,40.78,2.2,1.06,,92.45,95.33,,,Visualizer
moment,61.733,0.01,41.03,2.22,1.02,,92.68,95.33,,,Visualizer
moment,61.869,0.02,41.33,2.2,1.11,,92.58,95.27,,,Visualizer
moment,62.094,0.01,41.49,2.21,1.09,,92.65,95.28,,,Visualizer
moment,62.319,0.01,41.66,2.19,1.04,,92.65,95.28,,,Visualizer
moment,62.497,0.02,41.84,2.22,1.03,,92.62,95.22,,,Visualizer
moment,62.723,0.01,42.06,2.23,1.0,,92.62,95.13,,,Visualizer
moment,62.947,0.01,42.12,2.21,0.77,,92.58,95.06,,,Visualizer
moment,63.129,0.01,42.55,2.15,1.03,,92.72,95.02,,,Visualizer
moment,63.352,0.02,42.61,2.17,0.92,,92.79,95.03,,,Visualizer
moment,63.532,0.02,42.83,2.17,0.96,,92.82,94.95,,,Visualizer
moment,63.758,0.02,43.1,2.16,1.01,,92.65,94.92,,,Visualizer
moment,63.983,0.02,43.24,2.17,1.09,,92.82,94.89,,,Visualizer
moment,64.162,0.02,43.49,2.19,0.91,,92.82,94.89,,,Visualizer
moment,64.433,0.02,43.71,2.22,1.07,,92.95,94.89,,,Visualizer
moment,64.613,0.02,43.84,2.2,0.98,,92.85,94.85,,,Visualizer
moment,64.792,0.02,44.14,2.22,1.01,,92.92,94.78,,,Visualizer
moment,65.019,0.02,44.26,2.19,0.99,,92.95,94.8,,,Visualizer
moment,65.198,0.01,44.45,2.18,0.93,,92.92,94.83,,,Visualizer
moment,65.423,0.02,44.73,2.19,0.99,,92.85,94.71,,,Visualizer
moment,65.647,0.01,44.88,2.2,1.01,,92.95,94.73,,,Visualizer
moment,65.827,0.01,45.02,2.2,0.86,,92.95,94.7,,,Visualizer
moment,66.053,0.02,45.35,2.18,1.06,,92.92,94.67,,,Visualizer
moment,66.277,0.02,45.55,2.18,1.07,,92.89,94.71,,,Visualizer
moment,66.457,0.01,45.64,2.16,0.89,,93.06,94.66,,,Visualizer
moment,66.683,0.02,45.99,2.15,1.08,,93.09,94.58,,,Visualizer
moment,66.862,0.01,46.04,2.19,0.99,,93.19,94.59,,,Visualizer
moment,67.088,0.02,46.41,2.16,1.03,,93.09,94.6,,,Visualizer
moment,67.316,0.02,46.46,2.21,0.89,,93.33,94.6,,,Visualizer
moment,67.539,0.02,46.58,2.2,0.91,,93.4,94.58,,,Visualizer
moment,67.719,0.01,46.94,2.19,0.92,,93.5,94.52,,,Visualizer
moment,67.943,0.02,47.16,2.19,1.09,,93.4,94.51,,,Visualizer
moment,68.123,0.04,47.35,2.21,0.91,,93.54,94.41,,,Visualizer
moment,68.347,0.01,47.61,2.18,1.12,,93.5,94.47,,,Visualizer
moment,68.573,0.01,47.8,2.21,1.05,,93.54,94.44,,,Visualizer
moment,68.842,0.03,48.07,2.19,0.96,,93.54,94.45,,,Visualizer
moment,68.978,0.02,48.17,2.14,0.98,,93.67,94.38,,,Visualizer
moment,69.157,0.01,48.41,2.16,1.03,,93.74,94.49,,,Visualizer
moment,69.382,0.01,48.62,2.18,0.98,,93.74,94.43,,,Visualizer
moment,69.607,0.01,48.91,2.15,1.08,,93.74,94.37,,,Visualizer
moment,69.789,0.01,48.96,2.22,0.99,,93.81,94.42,,,Visualizer
moment,70.013,0.05,49.34,2.18,1.14,,93.91,94.38,,,Visualizer
moment,70.238,0.03,49.38,2.21,0.94,,93.98,94.32,,,Visualizer
