information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.646,1.89,0.0,7.16,0.0,,92.5,91.66,,,Visualizer
moment,4.918,2.07,0.0,7.12,0.0,,92.5,91.76,,,Visualizer
moment,5.143,2.3,0.0,7.12,0.0,,92.33,91.76,,,Visualizer
moment,5.417,2.58,0.0,7.1,0.0,,92.4,91.78,,,Visualizer
moment,5.638,2.98,0.0,6.94,0.0,,92.37,91.78,,,Visualizer
moment,5.908,3.34,0.0,6.55,0.0,,92.3,91.76,,,Visualizer
moment,6.132,3.61,0.0,5.92,0.0,,92.23,91.89,,,Visualizer
moment,6.403,3.92,0.0,5.02,0.0,,92.33,91.98,,,Visualizer
moment,6.627,3.72,0.0,4.21,0.0,,92.3,91.93,,,Visualizer
moment,6.898,3.59,0.0,3.52,0.0,,92.13,91.93,,,Visualizer
moment,7.169,3.5,0.0,2.93,0.0,,92.13,91.99,,,Visualizer
moment,7.392,3.39,0.0,2.47,0.0,,92.1,91.97,,,Visualizer
moment,7.666,3.32,0.0,2.06,0.0,,92.0,91.95,,,Visualizer
moment,7.89,3.23,0.0,1.74,0.0,,91.89,91.97,,,Visualizer
moment,8.162,3.18,0.0,1.49,0.0,,91.89,91.98,,,Visualizer
moment,8.387,3.13,0.0,1.29,0.0,,91.66,91.92,,,Visualizer
moment,8.66,3.12,0.19,1.13,0.19,,91.73,91.92,,,Visualizer
moment,8.929,3.08,0.19,1.01,0.19,,91.59,91.86,,,Visualizer
moment,9.149,3.03,0.35,0.91,0.35,,91.53,91.89,,,Visualizer
moment,9.42,3.01,0.54,0.92,0.53,,91.29,91.8,,,Visualizer
moment,9.647,3.09,0.58,0.78,0.39,,91.23,91.79,,,Visualizer
moment,9.915,2.9,0.62,0.8,0.42,,91.09,91.76,,,Visualizer
moment,10.187,3.05,0.88,0.7,0.52,,90.96,91.78,,,Visualizer
moment,10.422,2.97,1.14,0.74,0.59,,91.06,91.77,,,Visualizer
moment,10.638,2.98,1.23,0.7,0.64,,90.89,91.65,,,Visualizer
moment,10.903,2.96,1.25,0.76,0.62,,90.62,91.65,,,Visualizer
moment,11.129,3.01,1.37,0.7,0.49,,90.53,91.66,,,Visualizer
moment,11.496,2.97,1.57,0.73,0.63,,90.39,91.63,,,Visualizer
moment,11.668,2.99,1.64,0.75,0.41,,90.33,91.66,,,Visualizer
moment,11.907,3.0,1.7,0.76,0.44,,90.16,91.56,,,Visualizer
moment,12.164,2.98,1.76,0.76,0.38,,90.0,91.55,,,Visualizer
moment,12.395,2.98,1.83,0.79,0.26,,89.9,91.53,,,Visualizer
moment,12.662,3.0,2.25,0.79,0.6,,89.8,91.56,,,Visualizer
moment,12.883,2.97,2.4,0.83,0.69,,89.73,91.54,,,Visualizer
moment,13.163,3.0,2.57,0.84,0.82,,89.6,91.52,,,Visualizer
moment,13.377,3.01,2.75,0.87,0.96,,89.4,91.47,,,Visualizer
moment,13.65,3.0,3.01,0.85,0.76,,89.34,91.46,,,Visualizer
moment,13.923,3.0,3.39,0.87,0.98,,89.17,91.47,,,Visualizer
moment,14.147,2.99,3.62,0.9,1.04,,88.97,91.44,,,Visualizer
moment,14.419,2.99,3.94,0.93,1.07,,88.74,91.39,,,Visualizer
moment,14.649,2.99,4.08,0.99,1.06,,88.54,91.4,,,Visualizer
moment,14.91,2.99,4.4,0.98,1.0,,88.38,91.39,,,Visualizer
moment,15.141,3.02,4.75,0.97,1.12,,88.09,91.31,,,Visualizer
moment,15.403,2.98,5.09,1.0,1.14,,88.02,91.28,,,Visualizer
moment,15.628,3.04,5.29,1.02,1.2,,87.89,91.23,,,Visualizer
moment,15.904,3.06,5.58,1.05,1.2,,87.59,91.2,,,Visualizer
moment,16.172,3.1,5.87,1.16,1.11,,87.56,91.18,,,Visualizer
moment,16.395,3.28,6.17,1.2,1.17,,87.36,91.2,,,Visualizer
moment,16.669,3.39,6.58,1.25,1.27,,87.17,91.09,,,Visualizer
moment,16.894,3.6,6.89,1.32,1.29,,86.97,91.14,,,Visualizer
moment,17.162,3.78,7.32,1.47,1.43,,86.94,91.11,,,Visualizer
moment,17.383,4.05,7.68,1.62,1.49,,86.81,90.97,,,Visualizer
moment,17.658,4.32,8.11,1.74,1.51,,86.58,91.02,,,Visualizer
moment,17.884,4.56,8.48,1.86,1.57,,86.68,90.97,,,Visualizer
moment,18.156,4.89,9.13,1.97,1.79,,86.55,90.84,,,Visualizer
moment,18.419,5.14,9.58,2.08,1.88,,86.61,90.8,,,Visualizer
moment,18.644,5.45,9.88,2.15,1.87,,86.65,90.68,,,Visualizer
moment,18.913,5.77,10.47,2.24,1.97,,86.71,90.67,,,Visualizer
moment,19.138,6.03,10.9,2.31,1.97,,86.81,90.57,,,Visualizer
moment,19.408,6.39,11.54,2.4,1.94,,86.97,90.49,,,Visualizer
moment,19.639,6.71,12.02,2.47,2.11,,87.1,90.41,,,Visualizer
moment,19.903,7.04,12.79,2.49,2.29,,87.04,90.33,,,Visualizer
moment,20.133,7.31,13.36,2.55,2.18,,87.23,90.27,,,Visualizer
moment,20.443,7.59,13.84,2.66,2.27,,87.1,90.18,,,Visualizer
moment,20.672,7.96,14.22,2.69,2.17,,87.07,90.09,,,Visualizer
moment,20.893,8.29,15.0,2.71,2.18,,87.2,90.06,,,Visualizer
moment,21.163,8.6,15.55,2.83,2.35,,87.1,89.99,,,Visualizer
moment,21.389,9.21,16.34,2.92,2.47,,87.0,89.92,,,Visualizer
moment,21.706,9.56,16.89,2.87,2.64,,86.97,89.96,,,Visualizer
moment,21.884,9.53,17.49,2.73,2.75,,86.91,89.9,,,Visualizer
moment,22.153,9.34,18.26,2.74,2.68,,86.88,89.74,,,Visualizer
moment,22.383,9.32,19.08,2.75,2.71,,86.91,89.71,,,Visualizer
moment,22.648,9.4,19.59,2.65,2.67,,86.78,89.73,,,Visualizer
moment,22.874,9.28,20.4,2.69,2.64,,86.75,89.66,,,Visualizer
moment,23.143,9.48,20.91,2.67,2.62,,86.58,89.59,,,Visualizer
moment,23.415,9.52,21.77,2.59,2.66,,86.65,89.46,,,Visualizer
moment,23.638,9.37,22.01,2.56,2.6,,86.45,89.51,,,Visualizer
moment,23.908,9.3,22.84,2.66,2.67,,86.32,89.46,,,Visualizer
moment,24.133,9.39,23.32,2.54,2.64,,86.19,89.44,,,Visualizer
moment,24.403,9.14,24.14,2.65,2.62,,86.19,89.36,,,Visualizer
moment,24.627,9.47,24.93,2.68,2.62,,86.12,89.27,,,Visualizer
moment,24.899,9.56,25.5,2.69,2.63,,86.06,89.2,,,Visualizer
moment,25.122,9.43,26.27,2.64,2.65,,85.96,89.17,,,Visualizer
moment,25.393,9.4,26.8,2.67,2.63,,86.12,89.12,,,Visualizer
moment,25.662,9.5,27.66,2.66,2.7,,86.03,89.04,,,Visualizer
moment,25.887,9.5,28.24,2.62,2.71,,86.0,89.02,,,Visualizer
moment,26.158,9.38,28.8,2.65,2.74,,86.03,89.03,,,Visualizer
moment,26.383,9.39,29.54,2.62,2.71,,86.19,88.91,,,Visualizer
moment,26.652,9.28,30.12,2.65,2.72,,86.16,88.84,,,Visualizer
moment,26.877,9.27,30.89,2.58,2.62,,86.19,88.89,,,Visualizer
moment,27.148,9.25,31.41,2.62,2.58,,86.32,88.85,,,Visualizer
moment,27.373,9.29,32.24,2.64,2.67,,86.29,88.8,,,Visualizer
moment,27.642,9.27,32.77,2.59,2.62,,86.26,88.73,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
