information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.744,8.66,10.7,2.34,1.65,,88.86,89.03,,,Visualizer
moment,12.104,8.62,10.9,2.25,1.65,,88.82,89.02,,,Visualizer
moment,12.238,8.63,11.3,2.12,1.38,,88.76,88.99,,,Visualizer
moment,12.509,8.57,11.8,2.08,1.65,,88.82,88.96,,,Visualizer
moment,12.734,8.61,11.8,1.93,1.28,,88.82,88.92,,,Visualizer
moment,13.004,8.49,12.2,1.89,1.28,,88.76,88.99,,,Visualizer
moment,13.319,8.51,12.5,1.85,1.28,,88.76,88.91,,,Visualizer
moment,13.498,8.48,12.9,1.78,1.19,,88.73,88.91,,,Visualizer
moment,13.769,8.38,13.2,1.74,1.28,,88.76,88.93,,,Visualizer
moment,13.993,8.37,13.7,1.67,1.38,,88.66,88.99,,,Visualizer
moment,14.269,8.29,13.8,1.7,1.38,,88.73,88.93,,,Visualizer
moment,14.489,8.32,14.2,1.65,1.38,,88.79,88.93,,,Visualizer
moment,14.759,8.22,14.5,1.6,1.28,,88.76,88.91,,,Visualizer
moment,14.983,8.12,14.9,1.64,1.19,,88.76,88.88,,,Visualizer
moment,15.253,8.16,15.2,1.59,1.28,,88.79,88.9,,,Visualizer
moment,15.568,8.07,15.5,1.62,1.28,,88.89,88.9,,,Visualizer
moment,15.749,8.08,15.9,1.55,1.28,,88.82,88.91,,,Visualizer
moment,16.063,7.97,16.2,1.57,1.28,,88.96,88.91,,,Visualizer
moment,16.243,7.97,16.5,1.54,1.28,,88.89,88.83,,,Visualizer
moment,16.562,7.88,16.7,1.57,1.28,,88.92,88.83,,,Visualizer
moment,16.739,7.89,17.2,1.57,1.28,,89.02,88.92,,,Visualizer
moment,17.008,7.83,17.5,1.56,1.28,,88.89,88.89,,,Visualizer
moment,17.233,7.74,17.9,1.59,1.47,,89.09,88.86,,,Visualizer
moment,17.503,7.78,18.1,1.54,1.38,,89.15,88.77,,,Visualizer
moment,17.818,7.67,18.6,1.56,1.47,,89.22,88.86,,,Visualizer
moment,17.998,7.66,19.0,1.54,1.38,,89.29,88.84,,,Visualizer
moment,18.313,7.61,19.1,1.53,1.28,,89.29,88.77,,,Visualizer
moment,18.494,7.56,19.6,1.54,1.38,,89.38,88.75,,,Visualizer
moment,18.81,7.54,19.9,1.5,1.38,,89.52,88.76,,,Visualizer
moment,18.989,7.51,20.3,1.51,1.28,,89.61,88.78,,,Visualizer
moment,19.258,7.42,20.5,1.52,1.38,,89.55,88.83,,,Visualizer
moment,19.484,7.38,20.9,1.47,1.38,,89.75,88.79,,,Visualizer
moment,19.798,7.36,21.2,1.49,1.38,,89.75,88.73,,,Visualizer
moment,20.068,7.3,21.6,1.52,1.28,,89.94,88.75,,,Visualizer
moment,20.248,7.26,21.9,1.5,1.28,,90.07,88.73,,,Visualizer
moment,20.565,7.26,22.2,1.48,1.28,,90.01,88.79,,,Visualizer
moment,20.747,7.16,22.7,1.5,1.38,,90.14,88.76,,,Visualizer
moment,21.058,7.12,22.9,1.45,1.47,,90.14,88.75,,,Visualizer
moment,21.238,7.11,23.3,1.45,1.38,,90.18,88.73,,,Visualizer
moment,21.508,7.01,23.6,1.49,1.38,,90.41,88.78,,,Visualizer
moment,21.733,7.02,23.9,1.42,1.38,,90.47,88.72,,,Visualizer
moment,22.048,6.96,24.1,1.42,1.28,,90.57,88.72,,,Visualizer
moment,22.321,6.87,24.6,1.45,1.28,,90.5,88.72,,,Visualizer
moment,22.498,6.87,25.1,1.41,1.38,,90.74,88.71,,,Visualizer
moment,22.813,6.81,25.2,1.41,1.28,,90.74,88.67,,,Visualizer
moment,22.993,6.78,25.6,1.42,1.38,,90.8,88.65,,,Visualizer
moment,23.308,6.77,25.9,1.4,1.28,,90.77,88.66,,,Visualizer
moment,23.488,6.72,26.4,1.37,1.38,,90.84,88.76,,,Visualizer
moment,23.758,6.65,26.5,1.38,1.28,,90.94,88.61,,,Visualizer
moment,23.983,6.56,27.0,1.39,1.38,,90.97,88.6,,,Visualizer
moment,24.298,6.59,27.2,1.35,1.28,,90.97,88.7,,,Visualizer
moment,24.568,6.51,27.7,1.34,1.28,,91.14,88.69,,,Visualizer
moment,24.748,6.47,27.9,1.34,1.28,,91.23,88.69,,,Visualizer
moment,25.018,6.43,28.2,1.4,1.28,,91.1,88.66,,,Visualizer
moment,25.243,6.43,28.5,1.35,1.28,,91.27,88.69,,,Visualizer
moment,25.513,6.37,28.8,1.31,1.28,,91.27,88.66,,,Visualizer
moment,25.738,6.28,29.2,1.35,1.28,,91.43,88.59,,,Visualizer
moment,26.008,6.26,29.4,1.36,1.38,,91.43,88.66,,,Visualizer
moment,26.323,6.24,29.9,1.31,1.56,,91.47,88.65,,,Visualizer
moment,26.503,6.18,30.2,1.31,1.56,,91.54,88.64,,,Visualizer
moment,26.818,6.11,30.5,1.33,1.56,,91.67,88.69,,,Visualizer
moment,26.998,6.11,30.9,1.29,1.56,,91.7,88.69,,,Visualizer
moment,27.313,6.05,31.2,1.27,1.56,,91.57,88.66,,,Visualizer
moment,27.494,6.01,31.4,1.3,1.19,,91.77,88.65,,,Visualizer
moment,27.811,5.95,31.7,1.29,1.19,,91.73,88.54,,,Visualizer
moment,27.988,5.9,32.1,1.25,1.19,,91.73,88.62,,,Visualizer
moment,28.258,5.89,32.3,1.28,1.19,,91.73,88.64,,,Visualizer
moment,28.483,5.85,32.6,1.25,1.19,,91.8,88.66,,,Visualizer
moment,28.753,5.77,32.8,1.22,1.19,,91.77,88.62,,,Visualizer
moment,29.068,5.73,33.2,1.26,1.1,,91.84,88.61,,,Visualizer
moment,29.248,5.7,33.5,1.24,1.19,,91.84,88.6,,,Visualizer
moment,29.563,5.65,33.8,1.21,1.28,,91.8,88.64,,,Visualizer
moment,29.743,5.62,34.2,1.2,1.28,,91.9,88.65,,,Visualizer
moment,30.058,5.57,34.4,1.19,1.19,,91.73,88.65,,,Visualizer
moment,30.238,5.54,34.7,1.15,1.1,,91.84,88.64,,,Visualizer
moment,30.508,5.45,34.9,1.17,1.19,,91.73,88.58,,,Visualizer
moment,30.823,5.46,35.3,1.13,1.19,,91.67,88.61,,,Visualizer
moment,31.004,5.37,35.6,1.18,1.1,,91.73,88.67,,,Visualizer
moment,31.318,5.36,35.7,1.16,1.1,,91.77,88.63,,,Visualizer
moment,31.498,5.35,36.1,1.12,1.1,,91.67,88.62,,,Visualizer
moment,31.813,5.24,36.4,1.16,1.1,,91.77,88.61,,,Visualizer
moment,31.994,5.26,36.7,1.1,1.1,,91.77,88.62,,,Visualizer
moment,32.308,5.12,36.8,1.15,1.1,,91.73,88.61,,,Visualizer
