information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.564,8.93,6.2,1.04,0.81,,81.99,84.68,,,Visualizer
moment,12.727,8.9,6.6,1.09,0.83,,81.83,84.71,,,Visualizer
moment,12.918,8.97,6.6,1.06,0.81,,81.83,84.75,,,Visualizer
moment,13.224,8.96,7.0,1.07,0.88,,81.8,84.71,,,Visualizer
moment,13.357,8.95,7.1,1.08,0.85,,81.83,84.64,,,Visualizer
moment,13.552,9.01,7.4,1.09,0.9,,81.64,84.68,,,Visualizer
moment,13.751,8.95,7.5,1.1,0.88,,81.64,84.65,,,Visualizer
moment,13.993,8.94,7.9,1.12,0.93,,81.61,84.63,,,Visualizer
moment,14.186,8.95,7.9,1.14,0.93,,81.61,84.65,,,Visualizer
moment,14.385,8.97,8.2,1.12,0.98,,81.61,84.65,,,Visualizer
moment,14.576,9.0,8.6,1.15,1.0,,81.54,84.64,,,Visualizer
moment,14.848,8.98,8.8,1.18,1.05,,81.57,84.65,,,Visualizer
moment,15.014,8.91,9.2,1.22,1.05,,81.57,84.68,,,Visualizer
moment,15.237,8.95,9.4,1.26,1.05,,81.48,84.62,,,Visualizer
moment,15.453,9.0,9.8,1.25,1.1,,81.45,84.68,,,Visualizer
moment,15.648,9.0,10.0,1.26,1.12,,81.57,84.64,,,Visualizer
moment,15.859,8.9,10.3,1.34,1.15,,81.73,84.57,,,Visualizer
moment,16.038,9.01,10.5,1.34,1.15,,81.64,84.6,,,Visualizer
moment,16.294,8.97,10.8,1.37,1.22,,81.67,84.59,,,Visualizer
moment,16.504,8.93,11.3,1.39,1.24,,81.73,84.6,,,Visualizer
moment,16.672,8.95,11.6,1.43,1.27,,81.77,84.55,,,Visualizer
moment,16.867,8.93,11.8,1.46,1.29,,81.8,84.63,,,Visualizer
moment,17.111,8.95,12.1,1.47,1.34,,82.02,84.6,,,Visualizer
moment,17.308,9.0,12.4,1.49,1.32,,82.09,84.53,,,Visualizer
moment,17.502,8.97,12.9,1.52,1.42,,82.24,84.56,,,Visualizer
moment,17.76,8.91,13.2,1.58,1.42,,82.34,84.56,,,Visualizer
moment,17.952,8.94,13.6,1.62,1.49,,82.37,84.56,,,Visualizer
moment,18.134,8.95,14.2,1.68,1.54,,82.44,84.54,,,Visualizer
moment,18.349,8.94,14.4,1.71,1.54,,82.6,84.53,,,Visualizer
moment,18.575,8.91,14.7,1.78,1.56,,82.85,84.49,,,Visualizer
moment,18.802,8.96,15.2,1.81,1.61,,82.92,84.45,,,Visualizer
moment,18.963,8.95,15.6,1.82,1.63,,82.95,84.49,,,Visualizer
moment,19.17,8.98,15.8,1.85,1.66,,83.01,84.48,,,Visualizer
moment,19.409,8.92,16.5,1.88,1.73,,83.14,84.37,,,Visualizer
moment,19.667,8.96,16.9,1.88,1.73,,83.24,84.42,,,Visualizer
moment,19.799,9.0,17.6,1.9,1.81,,83.5,84.41,,,Visualizer
moment,20.062,8.89,17.8,1.95,1.83,,83.56,84.4,,,Visualizer
moment,20.253,8.93,18.5,2.0,1.88,,83.69,84.39,,,Visualizer
moment,20.448,8.96,18.8,2.05,1.93,,83.69,84.36,,,Visualizer
moment,20.652,8.96,19.2,2.05,1.93,,83.72,84.36,,,Visualizer
moment,20.9,8.91,19.4,2.09,1.93,,83.85,84.34,,,Visualizer
moment,21.059,8.94,20.2,2.1,2.03,,83.79,84.35,,,Visualizer
moment,21.267,8.91,20.5,2.13,2.05,,83.82,84.28,,,Visualizer
moment,21.449,8.97,21.2,2.19,2.07,,83.88,84.31,,,Visualizer
moment,21.696,8.92,21.5,2.21,2.1,,83.88,84.31,,,Visualizer
moment,21.891,8.91,22.3,2.3,2.17,,83.91,84.31,,,Visualizer
moment,22.106,8.98,22.8,2.35,2.2,,83.91,84.37,,,Visualizer
moment,22.359,8.97,23.1,2.38,2.25,,83.85,84.37,,,Visualizer
moment,22.522,8.92,23.8,2.38,2.25,,83.85,84.32,,,Visualizer
moment,22.738,8.96,24.4,2.44,2.29,,83.82,84.3,,,Visualizer
moment,22.912,8.96,25.0,2.43,2.34,,83.85,84.31,,,Visualizer
moment,23.156,8.92,25.6,2.47,2.39,,83.75,84.33,,,Visualizer
moment,23.356,8.98,25.9,2.46,2.42,,83.66,84.31,,,Visualizer
moment,23.545,8.97,26.7,2.46,2.44,,83.69,84.34,,,Visualizer
moment,23.747,8.92,26.7,2.54,2.44,,83.66,84.28,,,Visualizer
moment,23.988,8.97,27.6,2.56,2.49,,83.72,84.28,,,Visualizer
moment,24.18,8.97,28.5,2.59,2.54,,83.59,84.33,,,Visualizer
moment,24.381,8.9,29.1,2.61,2.59,,83.66,84.22,,,Visualizer
moment,24.62,8.84,29.1,2.67,2.59,,83.62,84.27,,,Visualizer
moment,24.832,8.86,30.3,2.74,2.66,,83.72,84.27,,,Visualizer
moment,25.038,8.84,30.6,2.77,2.66,,83.59,84.24,,,Visualizer
moment,25.203,8.81,31.6,2.79,2.71,,83.59,84.19,,,Visualizer
moment,25.447,8.82,31.9,2.81,2.73,,83.43,84.16,,,Visualizer
moment,25.695,8.81,32.6,2.82,2.78,,83.21,84.19,,,Visualizer
moment,25.838,8.79,33.5,2.85,2.81,,82.92,84.2,,,Visualizer
