information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.124,3.34,0.0,5.29,-0.02,,192.19,191.62,,,Visualizer
moment,8.356,3.33,0.0,4.83,0.0,,192.19,191.53,,,Visualizer
moment,8.53,3.36,0.0,4.32,-0.02,,191.95,191.6,,,Visualizer
moment,8.758,3.39,0.0,3.85,-0.03,,192.19,191.62,,,Visualizer
moment,8.98,3.37,0.0,3.32,0.0,,192.13,191.66,,,Visualizer
moment,9.205,3.36,0.12,2.92,0.03,,192.02,191.7,,,Visualizer
moment,9.385,3.32,0.43,2.56,0.11,,192.02,191.71,,,Visualizer
moment,9.612,3.25,0.57,2.27,0.14,,192.07,191.62,,,Visualizer
moment,9.79,3.24,0.53,1.97,0.13,,192.02,191.65,,,Visualizer
moment,10.015,3.22,1.01,1.7,0.25,,191.9,191.65,,,Visualizer
moment,10.195,3.17,1.08,1.48,0.27,,191.9,191.71,,,Visualizer
moment,10.438,3.13,1.32,1.37,0.33,,191.78,191.59,,,Visualizer
moment,10.645,3.13,1.46,1.21,0.37,,191.78,191.57,,,Visualizer
moment,10.884,3.1,1.63,1.09,0.41,,191.9,191.66,,,Visualizer
moment,11.05,3.09,1.82,1.0,0.46,,191.66,191.49,,,Visualizer
moment,11.276,3.03,1.82,1.02,0.46,,191.6,191.49,,,Visualizer
moment,11.467,3.09,2.08,0.92,0.52,,191.48,191.41,,,Visualizer
moment,11.681,3.05,2.38,0.86,0.6,,191.6,191.41,,,Visualizer
moment,11.86,3.05,2.36,0.87,0.59,,191.36,191.48,,,Visualizer
moment,12.086,3.02,2.52,0.8,0.63,,191.24,191.4,,,Visualizer
moment,12.31,3.01,2.74,0.79,0.69,,191.31,191.48,,,Visualizer
moment,12.54,3.04,2.88,0.78,0.72,,191.31,191.43,,,Visualizer
moment,12.717,3.01,2.99,0.83,0.75,,191.13,191.29,,,Visualizer
moment,12.941,3.07,3.13,0.72,0.79,,191.07,191.45,,,Visualizer
moment,13.129,3.0,3.15,0.7,0.76,,191.01,191.4,,,Visualizer
moment,13.361,2.98,3.39,0.77,0.82,,190.77,191.28,,,Visualizer
moment,13.571,3.03,3.39,0.68,0.71,,190.6,191.39,,,Visualizer
moment,13.75,2.97,3.65,0.74,0.79,,190.6,191.37,,,Visualizer
moment,13.975,3.02,3.77,0.77,0.75,,190.72,191.36,,,Visualizer
moment,14.199,3.05,3.78,0.65,0.7,,190.6,191.33,,,Visualizer
moment,14.387,3.0,4.01,0.76,0.73,,190.48,191.25,,,Visualizer
moment,14.606,3.01,4.1,0.72,0.67,,190.3,191.3,,,Visualizer
moment,14.813,3.0,4.12,0.75,0.67,,190.3,191.23,,,Visualizer
moment,15.009,3.06,4.41,0.73,0.64,,190.19,191.29,,,Visualizer
moment,15.235,3.0,4.47,0.7,0.67,,190.07,191.19,,,Visualizer
moment,15.414,2.97,4.66,0.77,0.71,,190.19,191.21,,,Visualizer
moment,15.639,3.07,4.69,0.69,0.58,,190.07,191.23,,,Visualizer
moment,15.892,2.99,4.75,0.75,0.6,,190.07,191.22,,,Visualizer
moment,16.058,3.05,5.04,0.66,0.64,,190.01,191.32,,,Visualizer
moment,16.302,3.0,5.06,0.66,0.58,,190.07,191.23,,,Visualizer
moment,16.455,2.97,5.09,0.72,0.59,,190.07,191.08,,,Visualizer
moment,16.674,3.04,5.29,0.69,0.61,,190.07,191.23,,,Visualizer
moment,16.92,3.0,5.44,0.68,0.59,,189.83,191.34,,,Visualizer
moment,17.124,3.03,5.62,0.73,0.62,,189.89,191.26,,,Visualizer
moment,17.304,3.03,5.67,0.64,0.58,,189.89,191.16,,,Visualizer
moment,17.557,3.02,5.85,0.74,0.62,,189.77,191.17,,,Visualizer
moment,17.711,3.18,6.04,1.1,0.64,,189.65,191.15,,,Visualizer
moment,17.934,3.55,6.06,1.64,0.6,,189.83,191.2,,,Visualizer
moment,18.119,4.09,6.29,2.26,0.63,,189.77,191.18,,,Visualizer
moment,18.358,4.82,6.41,2.69,0.65,,190.01,191.2,,,Visualizer
moment,18.567,5.59,6.6,2.92,0.63,,190.36,191.05,,,Visualizer
moment,18.772,6.32,6.87,3.02,0.69,,190.89,191.13,,,Visualizer
moment,18.97,6.92,7.3,2.96,0.75,,191.31,191.21,,,Visualizer
moment,19.209,7.34,7.75,2.94,0.83,,192.02,191.18,,,Visualizer
moment,19.395,7.68,8.28,2.9,0.96,,192.54,191.14,,,Visualizer
moment,19.624,8.01,8.56,2.84,0.97,,192.96,191.07,,,Visualizer
moment,19.799,8.26,9.09,2.68,1.1,,193.56,191.17,,,Visualizer
moment,20.004,8.43,9.68,2.55,1.23,,193.91,191.11,,,Visualizer
moment,20.244,8.5,10.3,2.51,1.32,,193.73,191.15,,,Visualizer
moment,20.411,8.64,10.84,2.47,1.45,,193.91,191.19,,,Visualizer
moment,20.642,8.76,11.46,2.39,1.56,,193.79,191.22,,,Visualizer
moment,20.86,8.79,12.07,2.31,1.7,,193.91,191.11,,,Visualizer
moment,21.049,8.82,12.68,2.29,1.82,,193.85,191.05,,,Visualizer
moment,21.264,8.89,13.31,2.27,1.93,,193.91,191.11,,,Visualizer
moment,21.481,8.94,13.92,2.25,2.07,,193.91,191.05,,,Visualizer
moment,21.692,8.97,14.57,2.23,2.15,,193.91,191.05,,,Visualizer
moment,21.919,9.02,15.18,2.2,2.3,,193.56,191.03,,,Visualizer
moment,22.075,9.04,15.82,2.14,2.42,,193.49,191.1,,,Visualizer
moment,22.305,8.99,16.13,2.09,2.48,,193.44,191.11,,,Visualizer
moment,22.525,9.02,17.03,2.06,2.67,,193.73,191.02,,,Visualizer
moment,22.735,9.02,17.36,2.05,2.7,,193.79,191.05,,,Visualizer
moment,22.944,9.07,17.97,2.0,2.74,,193.97,191.08,,,Visualizer
moment,23.11,9.02,18.62,1.97,2.79,,194.09,191.14,,,Visualizer
moment,23.349,9.05,19.22,1.98,2.82,,194.03,191.08,,,Visualizer
moment,23.561,9.04,19.81,1.99,2.9,,193.97,191.06,,,Visualizer
moment,23.742,9.04,20.42,1.99,2.93,,193.85,191.15,,,Visualizer
moment,23.964,9.07,21.0,1.97,2.91,,193.61,191.12,,,Visualizer
moment,24.206,9.04,21.73,1.99,2.96,,193.44,191.1,,,Visualizer
moment,24.395,9.08,22.17,1.93,2.91,,193.2,191.09,,,Visualizer
moment,24.618,9.04,22.79,1.93,2.94,,193.02,191.12,,,Visualizer
moment,24.856,9.02,23.43,1.94,2.92,,193.08,191.04,,,Visualizer
moment,25.028,9.03,23.97,1.95,2.92,,192.78,190.94,,,Visualizer
moment,25.25,9.08,24.63,1.93,2.93,,192.54,191.14,,,Visualizer
moment,25.417,9.03,25.11,1.94,2.89,,192.78,191.2,,,Visualizer
moment,25.653,9.02,25.45,1.91,2.9,,192.61,191.17,,,Visualizer
moment,25.858,9.0,26.38,1.89,2.89,,192.54,191.12,,,Visualizer
moment,26.052,8.93,26.7,1.88,2.81,,192.61,191.15,,,Visualizer
moment,26.26,8.96,27.59,1.87,2.96,,192.43,191.17,,,Visualizer
moment,26.485,8.91,28.11,1.86,2.93,,192.43,191.11,,,Visualizer
moment,26.725,8.89,28.46,1.87,2.88,,192.49,191.26,,,Visualizer
moment,26.89,8.89,29.02,1.84,2.86,,192.19,191.1,,,Visualizer
moment,27.071,8.84,29.61,1.86,2.84,,192.13,191.15,,,Visualizer
moment,27.295,8.86,30.21,1.82,2.85,,191.95,191.26,,,Visualizer
moment,27.533,8.82,30.82,1.83,2.84,,191.78,191.15,,,Visualizer
moment,27.705,8.79,31.32,1.81,2.83,,191.54,191.17,,,Visualizer
moment,27.926,8.74,31.97,1.84,2.82,,191.6,191.1,,,Visualizer
moment,28.15,8.72,32.46,1.86,2.79,,191.36,191.07,,,Visualizer
moment,28.378,8.73,33.01,1.84,2.79,,191.36,191.14,,,Visualizer
moment,28.568,8.71,33.6,1.79,2.78,,190.96,191.15,,,Visualizer
moment,28.742,8.63,34.19,1.82,2.8,,190.96,191.15,,,Visualizer
moment,28.97,8.65,34.76,1.82,2.79,,190.84,191.13,,,Visualizer
moment,29.184,8.65,35.06,1.81,2.71,,190.72,191.17,,,Visualizer
moment,29.436,8.63,35.56,1.81,2.69,,190.48,191.14,,,Visualizer
moment,29.614,8.56,36.46,1.78,2.68,,190.72,191.14,,,Visualizer
moment,29.815,8.56,36.74,1.82,2.68,,190.72,191.09,,,Visualizer
moment,30.05,8.57,37.33,1.8,2.76,,190.89,191.13,,,Visualizer
