information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.901,4.94,0.0,2.45,-1.0,,75.81,85.02,,,Visualizer
moment,10.037,4.92,0.0,2.51,-1.0,,76.07,85.05,,,Visualizer
moment,10.302,4.91,0.0,2.58,-1.0,,76.16,85.07,,,Visualizer
moment,10.438,4.93,0.0,2.6,-1.0,,76.32,85.09,,,Visualizer
moment,10.619,4.92,0.0,2.64,-1.0,,76.48,85.13,,,Visualizer
moment,10.934,4.9,0.0,2.73,-1.0,,76.61,85.11,,,Visualizer
moment,11.114,4.9,0.0,2.82,-1.0,,76.73,85.11,,,Visualizer
moment,11.384,4.87,0.0,2.87,-1.0,,76.77,85.17,,,Visualizer
moment,11.488,4.83,0.0,2.97,-1.0,,76.61,85.16,,,Visualizer
moment,11.742,4.79,0.0,3.04,-1.0,,76.54,85.24,,,Visualizer
moment,11.877,4.77,0.0,3.03,-1.0,,76.45,85.21,,,Visualizer
moment,12.194,4.69,0.0,3.05,-1.0,,76.26,85.22,,,Visualizer
moment,12.327,4.62,0.0,3.1,-1.0,,76.16,85.3,,,Visualizer
moment,12.515,4.61,0.0,3.19,-1.0,,75.84,85.39,,,Visualizer
moment,12.824,4.62,0.0,3.15,-1.0,,75.75,85.4,,,Visualizer
moment,12.95,4.53,0.0,3.16,-1.0,,75.62,85.34,,,Visualizer
moment,13.229,4.52,0.0,3.19,-1.0,,75.39,85.39,,,Visualizer
moment,13.367,4.47,0.0,3.19,-1.0,,75.27,85.43,,,Visualizer
moment,13.633,4.43,0.0,3.22,-1.0,,75.04,85.44,,,Visualizer
moment,13.784,4.41,0.0,3.25,-1.0,,75.04,85.48,,,Visualizer
moment,14.039,4.39,0.0,3.26,-1.0,,74.88,85.4,,,Visualizer
moment,14.173,4.36,0.0,3.28,-1.0,,74.82,85.39,,,Visualizer
moment,14.489,4.31,0.0,3.26,-1.0,,74.72,85.49,,,Visualizer
moment,14.579,4.3,0.0,3.3,-1.0,,74.56,85.43,,,Visualizer
moment,14.894,4.3,0.0,3.31,-1.0,,74.66,85.48,,,Visualizer
moment,15.028,4.26,0.0,3.35,-1.0,,74.44,85.52,,,Visualizer
moment,15.209,4.26,0.0,3.37,-1.0,,74.37,85.46,,,Visualizer
moment,15.529,4.21,0.0,3.33,-1.0,,74.47,85.52,,,Visualizer
moment,15.666,4.21,0.0,3.34,-1.0,,74.63,85.53,,,Visualizer
moment,15.839,4.17,0.0,3.35,-1.0,,74.66,85.51,,,Visualizer
moment,16.108,4.19,0.0,3.29,-1.0,,74.82,85.53,,,Visualizer
moment,16.268,4.12,0.0,3.29,-1.0,,74.88,85.45,,,Visualizer
moment,16.558,4.16,0.0,3.32,-1.0,,74.79,85.53,,,Visualizer
moment,16.693,4.17,0.0,3.33,-1.0,,75.01,85.44,,,Visualizer
moment,16.873,4.14,0.0,3.39,-1.0,,75.14,85.46,,,Visualizer
moment,17.148,4.16,0.0,3.37,-1.0,,75.17,85.44,,,Visualizer
moment,17.413,4.13,0.0,3.4,-1.0,,75.3,85.41,,,Visualizer
moment,17.534,4.11,0.0,3.38,-1.0,,75.36,85.43,,,Visualizer
moment,17.728,4.13,0.0,3.38,-1.0,,75.43,85.37,,,Visualizer
moment,17.908,4.08,0.0,3.39,-1.0,,75.52,85.28,,,Visualizer
moment,18.178,4.09,0.0,3.39,-1.0,,75.49,85.31,,,Visualizer
moment,18.403,4.07,0.0,3.39,-1.0,,75.55,85.35,,,Visualizer
moment,18.542,4.05,0.0,3.4,-1.0,,75.71,85.28,,,Visualizer
moment,18.853,4.07,0.0,3.41,-1.0,,75.62,85.19,,,Visualizer
moment,18.988,4.07,0.0,3.38,-1.0,,75.65,85.22,,,Visualizer
moment,19.168,4.03,0.0,3.39,-1.0,,75.46,85.15,,,Visualizer
moment,19.438,4.05,0.0,3.41,-1.0,,75.49,85.14,,,Visualizer
