information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.798,1.52,12.8,1.97,1.25,,92.11,92.29,,,Visualizer
moment,20.023,1.54,13.1,2.01,1.35,,92.11,92.26,,,Visualizer
moment,20.203,1.61,13.4,1.99,1.35,,92.18,92.29,,,Visualizer
moment,20.428,1.61,13.7,1.98,1.35,,92.14,92.31,,,Visualizer
moment,20.653,1.6,14.0,2.0,1.35,,92.28,92.28,,,Visualizer
moment,20.833,1.53,14.3,2.01,1.44,,92.34,92.23,,,Visualizer
moment,21.058,1.51,14.6,1.98,1.44,,92.48,92.27,,,Visualizer
moment,21.238,1.61,14.9,1.99,1.44,,92.48,92.27,,,Visualizer
moment,21.463,1.63,15.2,1.98,1.44,,92.54,92.19,,,Visualizer
moment,21.689,1.56,15.5,2.0,1.44,,92.71,92.2,,,Visualizer
moment,21.868,1.58,15.8,1.99,1.44,,92.78,92.16,,,Visualizer
moment,22.094,1.55,16.1,2.0,1.44,,92.85,92.18,,,Visualizer
moment,22.318,1.53,16.4,2.0,1.44,,92.98,92.11,,,Visualizer
moment,22.498,1.59,16.9,1.94,1.54,,93.02,92.11,,,Visualizer
moment,22.723,1.57,17.0,2.01,1.44,,93.02,92.11,,,Visualizer
moment,22.948,1.52,17.5,1.98,1.54,,93.08,92.15,,,Visualizer
moment,23.13,1.56,17.6,2.0,1.44,,92.98,92.22,,,Visualizer
moment,23.353,1.59,18.0,2.02,1.54,,93.02,92.13,,,Visualizer
moment,23.533,1.56,18.3,2.01,1.54,,92.98,92.1,,,Visualizer
moment,23.758,1.57,18.6,2.01,1.54,,93.05,92.15,,,Visualizer
moment,23.983,1.58,18.9,1.96,1.44,,92.98,92.09,,,Visualizer
moment,24.163,1.6,19.4,2.01,1.54,,92.98,92.1,,,Visualizer
moment,24.388,1.65,19.6,2.03,1.54,,92.91,92.09,,,Visualizer
moment,24.613,1.62,20.0,2.04,1.54,,92.91,92.12,,,Visualizer
moment,24.793,1.59,20.2,1.96,1.54,,92.95,92.12,,,Visualizer
moment,25.018,1.6,20.8,1.98,1.64,,92.88,92.03,,,Visualizer
moment,25.243,1.59,21.0,1.99,1.64,,93.05,92.14,,,Visualizer
moment,25.423,1.58,21.4,2.01,1.54,,93.05,92.19,,,Visualizer
moment,25.648,1.55,21.4,2.0,1.54,,92.85,92.12,,,Visualizer
moment,25.828,1.57,21.9,2.01,1.64,,92.91,92.09,,,Visualizer
moment,26.053,1.57,22.3,2.03,1.64,,92.98,92.03,,,Visualizer
moment,26.278,1.57,22.5,2.02,1.44,,92.91,92.09,,,Visualizer
moment,26.458,1.55,23.1,2.0,1.64,,92.91,92.11,,,Visualizer
moment,26.683,1.61,23.3,1.96,1.64,,92.88,92.16,,,Visualizer
moment,26.908,1.62,23.8,1.97,1.64,,93.12,92.14,,,Visualizer
moment,27.133,1.57,23.9,1.98,1.54,,92.81,92.13,,,Visualizer
moment,27.313,1.55,24.4,1.99,1.73,,92.88,92.14,,,Visualizer
moment,27.493,1.55,24.6,1.94,1.73,,92.91,92.03,,,Visualizer
moment,27.718,1.58,24.9,1.97,1.54,,92.91,91.98,,,Visualizer
moment,27.943,1.56,25.2,2.0,1.54,,92.85,92.12,,,Visualizer
moment,28.123,1.54,25.8,2.0,1.64,,92.85,92.18,,,Visualizer
moment,28.348,1.54,26.0,2.0,1.73,,92.98,92.08,,,Visualizer
moment,28.618,1.51,26.5,2.0,1.64,,92.78,92.14,,,Visualizer
moment,28.753,1.57,26.9,2.01,1.73,,92.75,92.08,,,Visualizer
moment,28.978,1.58,27.2,2.02,1.73,,92.75,92.11,,,Visualizer
moment,29.158,1.56,27.4,2.02,1.64,,92.85,92.14,,,Visualizer
moment,29.383,1.53,27.9,2.02,1.73,,92.75,92.11,,,Visualizer
moment,29.608,1.5,28.1,2.02,1.73,,92.68,92.1,,,Visualizer
moment,29.788,1.47,28.5,2.04,1.73,,92.78,92.11,,,Visualizer
moment,30.013,1.52,28.8,2.01,1.64,,92.75,92.1,,,Visualizer
moment,30.238,1.49,29.3,1.96,1.73,,92.88,92.08,,,Visualizer
moment,30.418,1.49,29.7,1.97,1.73,,92.71,92.18,,,Visualizer
moment,30.643,1.47,30.0,2.0,1.64,,92.75,92.14,,,Visualizer
moment,30.823,1.47,30.4,2.02,1.73,,92.71,92.13,,,Visualizer
moment,31.048,1.47,30.7,2.03,1.64,,92.68,92.1,,,Visualizer
moment,31.273,1.47,30.9,2.0,1.64,,92.61,92.11,,,Visualizer
moment,31.453,1.44,31.4,1.98,1.64,,92.68,92.09,,,Visualizer
moment,31.678,1.43,31.6,1.96,1.64,,92.51,92.16,,,Visualizer
moment,31.903,1.43,31.9,2.02,1.64,,92.61,92.12,,,Visualizer
moment,32.083,1.49,32.5,2.02,1.73,,92.45,92.1,,,Visualizer
moment,32.308,1.48,32.7,2.0,1.73,,92.45,92.13,,,Visualizer
moment,32.533,1.48,33.2,1.99,1.73,,92.51,92.13,,,Visualizer
moment,32.712,1.51,33.4,2.04,1.73,,92.51,92.16,,,Visualizer
moment,32.938,1.47,33.8,2.04,1.64,,92.38,92.14,,,Visualizer
moment,33.118,1.43,34.0,1.99,1.64,,92.28,92.08,,,Visualizer
moment,33.342,1.5,34.5,1.96,1.64,,92.34,92.08,,,Visualizer
moment,33.568,1.48,34.7,1.98,1.73,,92.31,92.12,,,Visualizer
moment,33.747,1.44,35.2,1.99,1.64,,92.31,92.13,,,Visualizer
moment,33.972,1.44,35.3,2.01,1.64,,92.51,92.06,,,Visualizer
moment,34.197,1.43,35.9,2.0,1.73,,92.34,92.13,,,Visualizer
moment,34.377,1.42,36.3,2.03,1.73,,92.34,92.08,,,Visualizer
moment,34.603,1.45,36.6,2.0,1.64,,92.24,92.14,,,Visualizer
moment,34.827,1.44,37.0,2.02,1.73,,92.41,92.06,,,Visualizer
moment,35.007,1.42,37.3,2.02,1.73,,92.38,92.1,,,Visualizer
moment,35.233,1.39,37.5,2.0,1.73,,92.31,92.07,,,Visualizer
moment,35.412,1.38,38.0,1.99,1.64,,92.31,92.11,,,Visualizer
moment,35.637,1.41,38.1,2.02,1.64,,92.38,92.14,,,Visualizer
moment,35.862,1.39,38.6,2.02,1.54,,92.38,92.1,,,Visualizer
moment,36.088,1.4,39.0,2.02,1.64,,92.34,92.12,,,Visualizer
moment,36.267,1.42,39.4,2.0,1.73,,92.21,92.12,,,Visualizer
moment,36.492,1.38,39.7,1.95,1.64,,92.24,92.11,,,Visualizer
moment,36.717,1.4,40.0,1.98,1.64,,92.34,92.07,,,Visualizer
moment,36.898,1.44,40.4,2.0,1.73,,92.18,92.1,,,Visualizer
moment,37.078,1.4,40.8,2.01,1.73,,92.28,92.05,,,Visualizer
moment,37.303,1.34,40.9,2.02,1.64,,92.18,92.05,,,Visualizer
moment,37.527,1.37,41.3,2.0,1.64,,92.21,92.12,,,Visualizer
moment,37.708,1.42,41.8,1.95,1.73,,92.28,92.07,,,Visualizer
moment,37.932,1.43,42.0,1.99,1.64,,92.11,92.05,,,Visualizer
moment,38.157,1.43,42.5,2.01,1.64,,92.28,92.08,,,Visualizer
moment,38.337,1.39,42.8,2.02,1.64,,92.11,92.01,,,Visualizer
moment,38.563,1.39,43.3,2.02,1.83,,92.21,92.02,,,Visualizer
moment,38.742,1.4,43.6,1.96,1.73,,92.11,92.11,,,Visualizer
moment,38.967,1.42,43.8,1.97,1.64,,92.14,92.03,,,Visualizer
moment,39.192,1.4,44.1,1.97,1.73,,92.28,91.99,,,Visualizer
moment,39.373,1.38,44.6,2.0,1.73,,92.28,92.08,,,Visualizer
moment,39.597,1.37,44.8,2.01,1.73,,92.18,92.0,,,Visualizer
moment,39.822,1.39,45.3,2.0,1.64,,92.24,91.99,,,Visualizer
moment,40.003,1.36,45.7,1.98,1.83,,92.24,91.95,,,Visualizer
moment,40.228,1.34,46.0,2.03,1.64,,92.24,92.03,,,Visualizer
moment,40.452,1.37,46.3,2.02,1.64,,92.28,91.94,,,Visualizer
moment,40.632,1.38,46.7,2.0,1.73,,92.34,91.92,,,Visualizer
moment,40.857,1.37,47.1,2.0,1.73,,92.45,91.96,,,Visualizer
moment,41.082,1.33,47.4,2.0,1.64,,92.34,91.98,,,Visualizer
moment,41.262,1.33,47.7,1.97,1.64,,92.28,92.03,,,Visualizer
moment,41.487,1.33,47.9,1.95,1.64,,92.34,92.0,,,Visualizer
moment,41.667,1.33,48.4,1.95,1.64,,92.38,92.02,,,Visualizer
moment,41.892,1.36,48.7,1.97,1.54,,92.45,91.95,,,Visualizer
moment,42.117,1.35,49.1,2.02,1.64,,92.31,91.99,,,Visualizer
moment,42.297,1.33,49.5,1.97,1.73,,92.34,91.96,,,Visualizer
moment,42.522,1.33,49.8,2.0,1.64,,92.38,91.97,,,Visualizer
moment,42.747,1.28,50.2,2.02,1.73,,92.34,91.88,,,Visualizer
moment,42.927,1.29,50.5,1.97,1.73,,92.14,91.9,,,Visualizer
moment,43.152,1.33,50.7,1.98,1.73,,92.28,91.93,,,Visualizer
moment,43.332,1.33,51.2,2.0,1.64,,92.11,91.93,,,Visualizer
moment,43.557,1.34,51.4,2.05,1.64,,92.14,91.97,,,Visualizer
moment,43.782,1.31,51.7,2.01,1.64,,92.11,91.94,,,Visualizer
moment,43.962,1.3,52.3,2.02,1.73,,92.14,91.92,,,Visualizer
moment,44.187,1.32,52.6,2.0,1.73,,92.18,91.9,,,Visualizer
moment,44.457,1.34,53.0,2.01,1.73,,92.18,91.9,,,Visualizer
moment,44.592,1.31,53.5,2.02,1.73,,92.14,91.88,,,Visualizer
moment,44.817,1.29,53.7,2.01,1.73,,92.21,91.9,,,Visualizer
moment,44.997,1.3,54.0,2.0,1.64,,92.11,91.92,,,Visualizer
moment,45.222,1.33,54.4,1.99,1.73,,92.28,91.88,,,Visualizer
moment,45.494,1.31,54.7,2.02,1.64,,92.07,91.9,,,Visualizer
moment,45.627,1.3,55.2,2.04,1.64,,92.14,91.87,,,Visualizer
moment,45.852,1.32,55.4,2.04,1.64,,92.14,91.86,,,Visualizer
moment,46.077,1.29,55.8,2.02,1.73,,92.18,91.87,,,Visualizer
moment,46.257,1.29,56.1,1.99,1.64,,92.28,91.87,,,Visualizer
moment,46.482,1.3,56.4,1.99,1.64,,92.28,91.8,,,Visualizer
moment,46.662,1.31,56.8,1.99,1.64,,92.31,91.83,,,Visualizer
moment,46.887,1.29,57.1,2.0,1.64,,92.31,91.88,,,Visualizer
moment,47.112,1.25,57.5,2.0,1.64,,92.31,91.79,,,Visualizer
moment,47.292,1.29,57.8,2.01,1.64,,92.41,91.76,,,Visualizer
moment,47.517,1.27,58.2,2.0,1.73,,92.31,91.83,,,Visualizer
moment,47.743,1.24,58.5,1.97,1.64,,92.28,91.81,,,Visualizer
moment,47.922,1.29,58.8,1.94,1.64,,92.34,91.76,,,Visualizer
moment,48.147,1.27,59.2,1.95,1.64,,92.31,91.78,,,Visualizer
moment,48.327,1.26,59.5,1.97,1.64,,92.34,91.8,,,Visualizer
moment,48.597,1.23,59.8,1.96,1.54,,92.34,91.86,,,Visualizer
moment,48.777,1.22,60.2,2.01,1.64,,92.24,91.76,,,Visualizer
moment,48.957,1.19,60.6,2.02,1.73,,92.31,91.77,,,Visualizer
moment,49.182,1.24,60.9,2.02,1.64,,92.34,91.76,,,Visualizer
moment,49.407,1.25,61.1,2.01,1.73,,92.28,91.74,,,Visualizer
moment,49.587,1.29,61.6,2.02,1.73,,92.21,91.71,,,Visualizer
moment,49.812,1.3,62.0,1.99,1.73,,92.28,91.74,,,Visualizer
moment,49.992,1.27,62.3,2.0,1.64,,92.31,91.76,,,Visualizer
moment,50.217,1.27,62.7,2.02,1.73,,92.45,91.82,,,Visualizer
moment,50.442,1.28,63.0,2.02,1.64,,92.38,91.76,,,Visualizer
moment,50.622,1.25,63.5,2.03,1.64,,92.38,91.67,,,Visualizer
moment,50.847,1.25,63.7,2.01,1.64,,92.45,91.77,,,Visualizer
moment,51.071,1.22,64.0,2.0,1.64,,92.45,91.72,,,Visualizer
moment,51.252,1.23,64.4,2.03,1.64,,92.51,91.7,,,Visualizer
moment,51.477,1.22,64.7,2.02,1.64,,92.58,91.73,,,Visualizer
moment,51.702,1.22,65.1,2.03,1.73,,92.61,91.74,,,Visualizer
moment,51.882,1.21,65.4,2.01,1.64,,92.58,91.7,,,Visualizer
moment,52.107,1.2,65.8,2.02,1.73,,92.54,91.66,,,Visualizer
moment,52.287,1.24,66.1,1.97,1.64,,92.45,91.73,,,Visualizer
moment,52.512,1.24,66.4,1.96,1.64,,92.51,91.73,,,Visualizer
moment,52.737,1.23,66.8,1.99,1.64,,92.48,91.68,,,Visualizer
moment,52.917,1.21,67.2,1.97,1.73,,92.41,91.66,,,Visualizer
moment,53.142,1.22,67.5,2.02,1.64,,92.51,91.69,,,Visualizer
moment,53.367,1.23,67.9,2.01,1.73,,92.41,91.67,,,Visualizer
moment,53.547,1.21,68.2,2.02,1.73,,92.41,91.71,,,Visualizer
moment,53.771,1.2,68.6,2.0,1.73,,92.38,91.67,,,Visualizer
moment,53.952,1.24,68.9,1.99,1.64,,92.31,91.65,,,Visualizer
moment,54.177,1.22,69.3,1.99,1.73,,92.28,91.63,,,Visualizer
moment,54.402,1.18,69.6,2.02,1.64,,92.41,91.64,,,Visualizer
moment,54.582,1.18,70.1,2.03,1.64,,92.21,91.66,,,Visualizer
moment,54.806,1.21,70.3,1.99,1.64,,92.38,91.66,,,Visualizer
moment,55.031,1.21,70.6,2.02,1.64,,92.38,91.64,,,Visualizer
moment,55.211,1.2,71.0,1.99,1.64,,92.38,91.62,,,Visualizer
moment,55.437,1.21,71.4,2.0,1.73,,92.31,91.64,,,Visualizer
moment,55.621,1.22,71.7,2.01,1.64,,92.45,91.6,,,Visualizer
moment,55.842,1.2,72.0,2.01,1.64,,92.41,91.58,,,Visualizer
moment,56.066,1.21,72.4,2.02,1.73,,92.41,91.64,,,Visualizer
moment,56.246,1.23,72.9,2.0,1.64,,92.34,91.61,,,Visualizer
moment,56.471,1.23,73.1,2.01,1.64,,92.41,91.56,,,Visualizer
moment,56.696,1.2,73.6,1.98,1.64,,92.38,91.56,,,Visualizer
moment,56.877,1.22,73.8,1.98,1.73,,92.34,91.58,,,Visualizer
moment,57.102,1.22,74.4,1.98,1.83,,92.31,91.56,,,Visualizer
moment,57.326,1.22,74.4,1.98,1.83,,92.34,91.59,,,Visualizer
moment,57.506,1.23,74.8,1.99,1.64,,92.38,91.65,,,Visualizer
moment,57.731,1.18,75.2,2.0,1.73,,92.34,91.58,,,Visualizer
moment,57.911,1.19,75.5,2.01,1.64,,92.31,91.51,,,Visualizer
moment,58.136,1.19,75.9,1.97,1.64,,92.48,91.57,,,Visualizer
moment,58.361,1.24,76.3,1.96,1.73,,92.45,91.59,,,Visualizer
moment,58.541,1.2,76.8,1.97,1.64,,92.61,91.61,,,Visualizer
moment,58.766,1.16,76.9,1.99,1.64,,92.51,91.57,,,Visualizer
moment,58.991,1.17,77.3,2.0,1.73,,92.51,91.58,,,Visualizer
moment,59.171,1.2,77.6,1.97,1.64,,92.54,91.55,,,Visualizer
moment,59.396,1.23,78.0,1.95,1.64,,92.58,91.56,,,Visualizer
moment,59.576,1.22,78.3,2.01,1.64,,92.54,91.54,,,Visualizer
moment,59.801,1.17,78.7,2.01,1.73,,92.54,91.42,,,Visualizer
moment,60.026,1.18,79.0,2.03,1.64,,92.64,91.55,,,Visualizer
moment,60.206,1.21,79.6,2.04,1.73,,92.64,91.54,,,Visualizer
moment,60.431,1.16,79.7,2.05,1.64,,92.54,91.41,,,Visualizer
moment,60.656,1.19,80.2,2.05,1.64,,92.78,91.44,,,Visualizer
moment,60.836,1.18,80.4,1.98,1.64,,92.75,91.51,,,Visualizer
moment,61.061,1.18,80.8,1.98,1.73,,92.58,91.46,,,Visualizer
moment,61.286,1.17,81.2,2.0,1.73,,92.64,91.5,,,Visualizer
moment,61.466,1.17,81.7,2.0,1.73,,92.75,91.52,,,Visualizer
moment,61.691,1.19,81.8,1.97,1.64,,92.68,91.51,,,Visualizer
moment,61.871,1.18,82.3,1.99,1.64,,92.71,91.48,,,Visualizer
moment,62.096,1.17,82.5,1.97,1.64,,92.68,91.44,,,Visualizer
moment,62.321,1.18,83.1,1.97,1.73,,92.75,91.52,,,Visualizer
moment,62.501,1.21,83.4,1.98,1.64,,92.81,91.5,,,Visualizer
moment,62.726,1.17,83.8,1.97,1.64,,92.85,91.52,,,Visualizer
moment,62.951,1.15,84.0,2.0,1.73,,92.75,91.55,,,Visualizer
moment,63.131,1.14,84.3,2.01,1.73,,92.81,91.47,,,Visualizer
moment,63.356,1.18,84.7,2.04,1.73,,92.85,91.46,,,Visualizer
moment,63.581,1.2,85.0,2.01,1.64,,92.91,91.45,,,Visualizer
moment,63.761,1.15,85.5,2.04,1.64,,92.71,91.48,,,Visualizer
moment,63.986,1.13,85.7,2.03,1.64,,92.78,91.48,,,Visualizer
moment,64.167,1.15,86.2,1.97,1.64,,92.81,91.5,,,Visualizer
moment,64.391,1.18,86.4,2.0,1.64,,92.75,91.38,,,Visualizer
moment,64.616,1.15,86.9,2.01,1.64,,92.81,91.38,,,Visualizer
moment,64.796,1.16,87.1,2.02,1.64,,92.88,91.47,,,Visualizer
moment,65.021,1.18,87.5,1.98,1.73,,92.78,91.49,,,Visualizer
moment,65.246,1.16,87.8,1.99,1.64,,92.81,91.48,,,Visualizer
moment,65.426,1.12,88.3,2.0,1.64,,92.71,91.43,,,Visualizer
moment,65.651,1.14,88.5,1.96,1.64,,92.64,91.43,,,Visualizer
moment,65.831,1.15,89.1,1.94,1.73,,92.78,91.5,,,Visualizer
moment,66.056,1.14,89.3,1.99,1.73,,92.75,91.46,,,Visualizer
moment,66.326,1.14,89.7,2.0,1.64,,92.75,91.42,,,Visualizer
moment,66.461,1.16,89.9,2.0,1.73,,92.64,91.49,,,Visualizer
moment,66.686,1.18,90.5,2.02,1.73,,92.75,91.51,,,Visualizer
moment,66.911,1.13,90.6,2.02,1.64,,92.68,91.47,,,Visualizer
moment,67.091,1.11,91.1,2.04,1.64,,92.71,91.45,,,Visualizer
moment,67.316,1.15,91.3,2.0,1.64,,92.71,91.44,,,Visualizer
moment,67.496,1.16,91.8,1.99,1.64,,92.68,91.43,,,Visualizer
moment,67.766,1.18,92.0,2.0,1.64,,92.51,91.53,,,Visualizer
moment,67.947,1.15,92.6,2.01,1.73,,92.51,91.49,,,Visualizer
moment,68.126,1.16,92.9,2.03,1.73,,92.68,91.45,,,Visualizer
moment,68.353,1.19,93.3,2.02,1.73,,92.71,91.5,,,Visualizer
moment,68.576,1.18,93.7,1.99,1.83,,92.61,91.47,,,Visualizer
moment,68.758,1.17,94.0,1.97,1.73,,92.68,91.44,,,Visualizer
moment,68.981,1.2,94.4,1.99,1.73,,92.71,91.48,,,Visualizer
moment,69.206,1.18,94.5,1.99,1.73,,92.81,91.43,,,Visualizer
moment,69.386,1.14,95.1,2.03,1.73,,92.71,91.44,,,Visualizer
moment,69.611,1.18,95.3,2.04,1.73,,92.71,91.47,,,Visualizer
moment,69.791,1.13,95.8,2.03,1.73,,92.88,91.44,,,Visualizer
