information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.09,0.0,8.44,0.0,,85.07,87.28,,,Visualizer
moment,4.006,1.23,0.0,8.35,0.0,,85.2,87.31,,,Visualizer
moment,4.232,1.39,0.0,8.32,0.0,,85.3,87.3,,,Visualizer
moment,4.409,1.56,0.0,8.24,0.0,,84.98,87.27,,,Visualizer
moment,4.639,1.77,0.0,8.11,0.0,,85.01,87.27,,,Visualizer
moment,4.814,2.02,0.0,7.96,0.0,,84.98,87.25,,,Visualizer
moment,5.045,2.33,0.0,7.62,0.0,,84.91,87.2,,,Visualizer
moment,5.264,2.61,0.0,7.1,0.0,,84.84,87.21,,,Visualizer
moment,5.445,2.9,0.0,6.42,0.0,,84.81,87.11,,,Visualizer
moment,5.676,3.17,0.0,5.57,0.0,,84.91,87.04,,,Visualizer
moment,5.897,3.24,0.0,4.77,0.0,,84.88,87.08,,,Visualizer
moment,6.08,3.31,0.0,3.99,0.0,,84.84,87.01,,,Visualizer
moment,6.3,3.28,0.0,3.33,0.0,,84.88,86.99,,,Visualizer
moment,6.478,3.26,0.0,2.78,0.0,,84.88,86.94,,,Visualizer
moment,6.706,3.21,0.1,2.33,0.1,,84.78,86.97,,,Visualizer
moment,6.93,3.19,0.3,1.94,0.29,,84.75,86.9,,,Visualizer
moment,7.116,3.16,0.4,1.65,0.39,,84.91,86.87,,,Visualizer
moment,7.38,3.13,0.5,1.4,0.49,,84.75,86.9,,,Visualizer
moment,7.559,3.1,0.8,1.22,0.78,,84.81,86.8,,,Visualizer
moment,7.742,3.12,0.9,1.05,0.69,,84.59,86.84,,,Visualizer
moment,7.973,3.09,1.0,0.87,0.69,,84.59,86.9,,,Visualizer
moment,8.143,3.06,1.1,0.78,0.69,,84.59,86.84,,,Visualizer
moment,8.369,3.06,1.2,0.73,0.78,,84.52,86.79,,,Visualizer
moment,8.597,3.04,1.5,0.67,0.69,,84.49,86.82,,,Visualizer
moment,8.776,3.02,1.6,0.62,0.69,,84.49,86.79,,,Visualizer
moment,9.004,3.05,1.7,0.55,0.69,,84.43,86.8,,,Visualizer
moment,9.223,3.03,1.8,0.54,0.69,,84.49,86.81,,,Visualizer
moment,9.414,3.03,1.9,0.51,0.49,,84.43,86.83,,,Visualizer
moment,9.63,3.03,1.9,0.46,0.39,,84.26,86.79,,,Visualizer
moment,9.808,3.0,2.0,0.47,0.39,,84.29,86.82,,,Visualizer
moment,10.038,3.02,2.1,0.46,0.39,,84.13,86.83,,,Visualizer
moment,10.261,3.04,2.3,0.41,0.49,,84.07,86.78,,,Visualizer
moment,10.437,3.02,2.4,0.43,0.49,,84.16,86.84,,,Visualizer
moment,10.677,3.01,2.5,0.44,0.59,,84.0,86.87,,,Visualizer
moment,10.891,3.01,2.5,0.4,0.49,,83.81,86.81,,,Visualizer
moment,11.072,2.99,2.5,0.41,0.39,,83.84,86.87,,,Visualizer
moment,11.298,2.98,2.6,0.44,0.29,,83.91,86.75,,,Visualizer
moment,11.521,3.01,2.7,0.47,0.29,,83.68,86.8,,,Visualizer
moment,11.709,3.03,2.8,0.45,0.29,,83.65,86.74,,,Visualizer
moment,11.926,2.98,3.0,0.49,0.49,,83.58,86.74,,,Visualizer
moment,12.104,3.01,3.2,0.44,0.69,,83.49,86.84,,,Visualizer
moment,12.33,2.97,3.2,0.52,0.59,,83.36,86.83,,,Visualizer
moment,12.564,3.0,3.3,0.51,0.59,,83.2,86.78,,,Visualizer
moment,12.737,3.01,3.4,0.51,0.59,,83.0,86.79,,,Visualizer
moment,12.961,2.98,3.5,0.57,0.49,,82.91,86.74,,,Visualizer
moment,13.186,3.0,3.7,0.57,0.49,,82.84,86.73,,,Visualizer
moment,13.371,3.0,3.8,0.6,0.59,,82.71,86.76,,,Visualizer
moment,13.591,2.99,4.0,0.6,0.69,,82.42,86.82,,,Visualizer
moment,13.818,2.97,4.1,0.62,0.69,,82.36,86.77,,,Visualizer
moment,13.994,3.01,4.4,0.64,0.78,,82.16,86.72,,,Visualizer
moment,14.22,3.0,4.5,0.67,0.78,,81.97,86.75,,,Visualizer
moment,14.404,2.97,4.6,0.69,0.78,,81.88,86.72,,,Visualizer
moment,14.626,2.99,4.7,0.73,0.69,,81.94,86.72,,,Visualizer
moment,14.851,3.0,5.0,0.75,0.88,,81.59,86.69,,,Visualizer
moment,15.077,2.97,5.2,0.8,0.88,,81.49,86.68,,,Visualizer
moment,15.259,2.97,5.5,0.85,0.98,,81.3,86.64,,,Visualizer
moment,15.433,2.97,5.6,0.88,0.98,,81.27,86.66,,,Visualizer
moment,15.66,2.98,5.8,0.9,1.08,,81.11,86.71,,,Visualizer
moment,15.885,2.98,6.0,0.93,0.98,,80.98,86.65,,,Visualizer
moment,16.071,2.96,6.3,1.0,1.08,,81.01,86.67,,,Visualizer
moment,16.337,3.0,6.5,1.02,1.08,,80.95,86.63,,,Visualizer
moment,16.517,3.02,6.9,1.19,1.18,,80.85,86.66,,,Visualizer
moment,16.7,3.27,7.2,1.55,1.27,,80.79,86.63,,,Visualizer
moment,16.926,3.86,7.3,1.91,1.27,,80.66,86.6,,,Visualizer
moment,17.146,4.56,7.6,2.22,1.27,,81.04,86.6,,,Visualizer
moment,17.324,5.26,8.0,2.44,1.37,,81.65,86.49,,,Visualizer
moment,17.55,5.87,8.2,2.56,1.37,,82.49,86.43,,,Visualizer
moment,17.729,6.4,8.7,2.64,1.67,,83.65,86.39,,,Visualizer
moment,18.0,6.82,9.1,2.66,1.76,,84.91,86.34,,,Visualizer
moment,18.179,7.2,9.9,2.69,2.16,,86.08,86.27,,,Visualizer
moment,18.358,7.53,10.4,2.68,2.35,,87.42,86.21,,,Visualizer
moment,18.584,7.76,10.7,2.65,2.45,,88.41,86.18,,,Visualizer
moment,18.809,7.96,11.2,2.61,2.45,,89.5,86.14,,,Visualizer
moment,19.036,8.16,12.1,2.57,2.75,,90.33,86.09,,,Visualizer
moment,19.217,8.26,12.7,2.56,2.75,,91.16,86.12,,,Visualizer
moment,19.393,8.39,13.3,2.56,2.84,,91.7,86.08,,,Visualizer
moment,19.622,8.49,13.6,2.56,2.84,,92.34,86.16,,,Visualizer
moment,19.846,8.56,14.5,2.55,2.94,,92.92,86.4,,,Visualizer
moment,20.026,8.61,15.1,2.57,2.94,,93.12,86.48,,,Visualizer
moment,20.252,8.64,15.7,2.59,2.94,,93.39,86.67,,,Visualizer
moment,20.479,8.74,16.4,2.61,3.04,,93.7,86.79,,,Visualizer
moment,20.655,8.77,17.0,2.63,3.04,,93.6,86.98,,,Visualizer
moment,20.88,8.78,17.7,2.62,3.14,,93.7,87.16,,,Visualizer
moment,21.105,8.78,18.4,2.61,3.24,,93.73,87.33,,,Visualizer
moment,21.283,8.76,19.0,2.61,3.24,,93.94,87.5,,,Visualizer
moment,21.511,8.78,19.7,2.62,3.24,,93.87,87.7,,,Visualizer
moment,21.693,8.74,20.4,2.63,3.33,,93.84,87.92,,,Visualizer
moment,21.964,8.71,21.1,2.64,3.33,,93.94,88.03,,,Visualizer
moment,22.138,8.66,21.8,2.66,3.33,,93.94,88.19,,,Visualizer
moment,22.327,8.61,22.5,2.67,3.43,,94.14,88.3,,,Visualizer
moment,22.544,8.54,23.3,2.71,3.53,,94.01,88.45,,,Visualizer
moment,22.77,8.52,23.9,2.71,3.43,,93.97,88.57,,,Visualizer
moment,22.957,8.47,25.0,2.72,3.82,,94.08,88.65,,,Visualizer
moment,23.221,8.44,25.3,2.72,3.43,,94.01,88.73,,,Visualizer
moment,23.358,8.36,26.1,2.73,3.53,,93.91,88.81,,,Visualizer
moment,23.577,8.33,27.2,2.77,3.82,,93.87,88.99,,,Visualizer
moment,23.803,8.29,27.5,2.8,3.53,,93.7,89.08,,,Visualizer
moment,24.028,8.27,28.2,2.8,3.14,,93.73,89.13,,,Visualizer
moment,24.208,8.23,29.0,2.82,3.63,,93.43,89.22,,,Visualizer
moment,24.433,8.06,29.7,2.67,3.53,,93.43,89.3,,,Visualizer
moment,24.613,7.48,30.8,2.62,3.53,,93.39,89.41,,,Visualizer
moment,24.838,6.99,31.2,2.56,3.63,,93.12,89.44,,,Visualizer
moment,25.063,6.64,31.9,2.54,3.63,,93.09,89.49,,,Visualizer
moment,25.289,6.32,32.6,2.56,3.53,,92.82,89.54,,,Visualizer
