information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,2.33,2.11,8.85,2.11,,90.45,83.94,,,Visualizer
moment,5.719,2.52,2.76,8.63,2.76,,90.31,84.39,,,Visualizer
moment,5.849,2.77,3.46,8.46,3.46,,90.15,84.83,,,Visualizer
moment,6.081,3.05,3.96,8.27,3.74,,89.98,85.14,,,Visualizer
moment,6.3,3.41,5.2,8.06,3.7,,89.68,85.43,,,Visualizer
moment,6.481,3.88,5.34,7.85,3.23,,89.25,85.67,,,Visualizer
moment,6.706,4.37,6.4,7.51,3.64,,88.7,85.75,,,Visualizer
moment,7.024,4.86,6.7,6.9,3.24,,88.4,85.83,,,Visualizer
moment,7.111,4.94,8.31,5.97,3.11,,87.88,85.94,,,Visualizer
moment,7.337,4.54,8.61,5.03,3.42,,87.35,85.93,,,Visualizer
moment,7.517,4.01,9.28,4.11,3.46,,87.12,85.91,,,Visualizer
moment,7.74,3.37,9.78,3.21,3.09,,86.8,85.88,,,Visualizer
moment,7.971,2.77,10.48,2.62,3.46,,86.38,85.91,,,Visualizer
moment,8.144,2.46,10.82,2.05,2.73,,86.14,85.9,,,Visualizer
moment,8.371,2.12,11.16,1.78,2.55,,85.95,85.89,,,Visualizer
moment,8.596,2.04,11.85,1.92,2.57,,85.69,85.82,,,Visualizer
moment,8.775,2.2,12.05,2.33,2.27,,85.27,85.68,,,Visualizer
moment,9.0,2.44,12.43,2.94,1.95,,84.56,85.72,,,Visualizer
moment,9.18,2.78,13.26,3.45,2.44,,83.49,85.72,,,Visualizer
moment,9.41,3.16,13.42,3.7,2.26,,82.56,85.65,,,Visualizer
moment,9.63,3.35,14.23,3.74,2.38,,81.56,85.6,,,Visualizer
moment,9.816,3.38,15.12,3.65,2.94,,80.79,85.41,,,Visualizer
moment,10.037,3.36,16.19,3.64,3.25,,80.34,85.25,,,Visualizer
moment,10.26,3.31,16.66,3.72,3.33,,79.99,85.07,,,Visualizer
moment,10.444,3.35,17.59,3.7,3.88,,79.86,84.85,,,Visualizer
moment,10.665,3.35,18.39,3.73,3.68,,79.67,84.62,,,Visualizer
moment,10.844,3.3,19.03,3.72,3.91,,79.48,84.48,,,Visualizer
moment,11.074,3.25,19.97,3.8,3.78,,79.32,84.33,,,Visualizer
moment,11.302,3.21,20.83,3.87,4.17,,79.26,84.07,,,Visualizer
moment,11.482,3.17,21.53,3.87,3.94,,79.07,83.92,,,Visualizer
moment,11.701,3.08,22.66,3.94,4.27,,79.07,83.73,,,Visualizer
moment,11.925,2.97,24.04,3.97,4.59,,78.65,83.55,,,Visualizer
moment,12.105,2.81,24.78,4.0,4.42,,78.3,83.42,,,Visualizer
moment,12.332,2.69,25.37,3.92,4.54,,77.75,83.29,,,Visualizer
moment,12.509,2.47,26.63,3.84,4.56,,77.05,83.15,,,Visualizer
moment,12.737,2.38,26.88,3.95,4.22,,76.44,82.96,,,Visualizer
moment,12.96,2.46,28.21,3.95,4.17,,75.77,82.86,,,Visualizer
moment,13.145,2.46,29.13,3.93,4.35,,75.1,82.81,,,Visualizer
moment,13.412,2.39,29.84,3.96,4.25,,74.62,82.56,,,Visualizer
moment,13.59,2.38,31.11,3.94,4.23,,74.33,82.36,,,Visualizer
moment,13.772,2.33,31.54,3.89,4.22,,74.0,82.16,,,Visualizer
moment,13.998,2.34,32.32,3.9,4.11,,73.84,81.96,,,Visualizer
moment,14.269,2.36,33.27,4.0,4.14,,73.59,81.67,,,Visualizer
moment,14.401,2.39,34.47,3.98,4.18,,73.68,81.41,,,Visualizer
moment,14.671,2.3,34.83,3.89,4.11,,73.49,81.18,,,Visualizer
moment,14.804,2.22,36.2,3.85,4.15,,73.55,80.99,,,Visualizer
moment,15.03,2.24,36.45,3.94,4.13,,73.55,80.81,,,Visualizer
moment,15.257,2.32,37.33,3.97,4.06,,73.52,80.59,,,Visualizer
moment,15.441,2.32,38.51,4.0,4.04,,73.55,80.41,,,Visualizer
moment,15.661,2.22,39.3,3.83,4.07,,73.52,80.32,,,Visualizer
moment,15.886,2.09,40.23,3.76,4.03,,73.49,80.19,,,Visualizer
moment,16.076,2.14,40.91,3.91,4.02,,73.46,79.99,,,Visualizer
moment,16.291,2.25,41.82,4.11,4.11,,73.52,79.93,,,Visualizer
moment,16.469,2.31,42.49,3.88,3.98,,73.39,79.79,,,Visualizer
moment,16.698,2.02,43.3,3.59,4.0,,73.46,79.69,,,Visualizer
moment,16.922,1.94,44.11,3.68,3.88,,73.39,79.52,,,Visualizer
moment,17.099,2.13,45.25,4.0,3.88,,73.46,79.37,,,Visualizer
moment,17.327,2.32,45.63,4.17,3.81,,73.3,79.29,,,Visualizer
moment,17.55,2.29,46.72,3.91,3.75,,73.36,79.2,,,Visualizer
moment,17.73,1.96,47.65,3.62,3.98,,73.36,79.13,,,Visualizer
